Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TalkinToys,Bleeding,3,1,5,,,,
2,down,Tate McRae,greedy,1,1,10,,,,
3,up,Amr Diab,Tamly Maak,4,1,166,,,,
4,up,Dua Lipa,Houdini,60,4,2,,,,
5,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],5,2,4,,,,
6,up,Adele,Set Fire to the Rain,7,3,207,,,,
7,down,Ramy Sabry,Ymken Kher,6,1,47,,,,
8,up,Tamer Ashour,Tegy Ntrahn,11,1,99,,,,
9,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,13,1,30,,,,
10,up,Ahmed Saad,El Youm El Helw Dah,15,1,71,,,,
11,up,David Kushner,Daylight,19,6,32,,,,
12,up,sherine,Ya Layaly,28,8,52,,,,
13,up,Mohamed Hamaki,Law Hatsib,24,1,119,,,,
14,up,Adele,Skyfall,14,8,83,,,,
15,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",10,3,4,,,,
16,down,Jung Kook,Standing Next to You,8,8,3,,,,
17,down,Jung Kook & Latto,Seven,9,9,19,,,,
18,up,Amr Diab,We Heya Amla Eih,25,7,145,,,,
19,up,Billie Eilish & Khalid,lovely,21,4,211,62,2020-02-02,62,2020-02-02
20,up,Taylor Swift,Cruel Summer,26,6,26,,,,
21,down,Olivia Rodrigo,vampire,17,3,21,,,,
22,up,Bahaa Sultan,Beraha Ya Sheekha,23,1,43,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),27,2,52,,,,
24,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],12,7,4,,,,
25,down,Tyla,Water,18,17,8,,,,
26,up,Adele,Someone Like You,30,20,210,,,,
27,up,Tamer Ashour,Kan Mawdo3,36,3,96,,,,
28,up,Sia,Unstoppable,41,8,197,81,2019-11-10,81,2019-11-10
29,up,Tamer Hosny,Ba'eish,35,18,55,,,,
30,up,Miley Cyrus,Flowers,45,1,45,,,,
31,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],16,6,4,,,,
32,up,Marshmello & Amr Diab,Bayen Habeit,38,14,69,,,,
33,down,Ahmed Saad,Sayrena Ya Donia,31,1,95,,,,
34,up,Adele,Rolling In the Deep,50,22,140,,,,
35,up,Harry Styles,As It Was,43,1,86,,,,
36,up,Tamer Ashour,Khaleny Fe Hodnak,40,4,96,,,,
37,up,Abdel Basset Hamouda,Fi 7eta Tanya,46,4,95,,,,
38,up,Adele,Easy On Me,52,1,110,,,,
39,up,Adele,Love in the Dark,42,36,48,,,,
40,up,Bahaa Sultan,Ana Mosammem,51,26,64,,,,
41,-,Mert Demir,Ateşe Düştüm,-,15,1,,,,
42,up,Ed Sheeran,Perfect,47,21,208,73,2019-10-06,58,2019-10-20
43,up,Ed Sheeran,Shape of You,58,11,211,94,2020-01-05,94,2020-01-05
44,down,Jung Kook & Jack Harlow,3D,39,21,8,,,,
45,down,Mohamed Hamaki,Lamoon Ne3na3,44,2,18,,,,
46,up,Rihanna,Diamonds,86,25,39,,,,
47,down,Jung Kook,Yes or No,22,22,3,,,,
48,up,George Michael,Careless Whisper,70,44,18,,,,
49,down,Jung Kook,Hate You,20,20,3,,,,
50,up,Passenger,Let Her Go,98,46,88,,,,
51,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,54,37,51,,,,
52,up,Sam Smith,Writing's On the Wall,59,33,84,,,,
53,up,Frank Ocean,Pink + White,65,32,40,,,,
54,up,Mahmoud El Esseily,Fe Hetta Tanya,63,30,120,,,,
55,-,Myles Smith,Solo,-,20,1,,,,
56,up,Taylor Swift,Lover,78,48,32,38,2019-10-06,27,2019-11-03
57,up,Ramy Gamal,Elly Meshio,61,10,53,,,,
58,down,Sam Smith & Kim Petras,Unholy,56,1,61,,,,
59,up,Mohamed Hamaki,Zayaha Meen,73,2,119,,,,
60,up,Adele,Hello,75,26,175,,,,
61,up,OneRepublic,Counting Stars,89,44,70,,,,
62,up,Amr Diab,Noor Al Ain,76,12,67,,,,
63,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],53,30,4,,,,
64,down,Taylor Swift,Style (Taylor's Version),34,24,4,,,,
65,down,MARCOELPOP,مهرجان اونطه في اونطه ( ياعم انا بنفسي مشرف نفسي ) عصام صاصا النسخه الاصليه (عصام صاصا),48,34,5,,,,
66,down,Dua Lipa,Dance The Night,62,6,26,,,,
67,down,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),57,6,17,,,,
68,up,Loreen,Tattoo,72,30,23,,,,
69,down,Lana Del Rey,Doin' Time,67,20,98,,,,
70,up,Amr Diab,Keda Einy Einak,77,44,24,,,,
71,up,Adele,When We Were Young,88,44,93,,,,
72,down,Lana Del Rey,Video Games (Remastered),68,35,52,,,,
73,up,Joji,Glimpse of Us,74,1,76,,,,
74,down,Jung Kook,Somebody,29,29,3,,,,
75,up,James Arthur,Car's Outside,81,32,25,,,,
76,down,Elissa & Saad Lamjarred,Min Awel Dekika,66,1,80,,,,
77,up,AL SHAMI,Ya Leil W Yal Ein,93,34,5,,,,
78,-,Amr Diab,Baateref,-,70,7,,,,
79,down,Jung Kook,Closer to You,33,33,3,,,,
80,down,Jung Kook,Please Don't Change,32,32,3,,,,
81,down,Marwan Pablo,مروان بابلو ضحيه,2,2,3,,,,
82,down,Donia Wael & EL Waili,Bekya,69,5,60,,,,
83,-,Tate McRae,exes,-,8,1,,,,
84,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],91,18,201,,,,
85,down,siilawy,عشانك (feat. Siilawy.1),64,24,7,,,,
86,down,Ramy Sabry,Lama Bywhashny,71,5,46,,,,
87,down,Adele,Million Years Ago,84,29,141,,,,
88,down,Camila Cabello,Havana (feat. Young Thug),85,15,146,,,,
89,down,Jung Kook,Shot Glass of Tears,37,37,3,,,,
90,-,Mahmoud El Esseily,Sama3 Hoss (feat. Karim Abdelaziz & Karim Mahmoud Abdelaziz),-,7,19,,,,
91,up,Rihanna,Umbrella (feat. JAY Z),97,32,78,,,,
92,down,Taylor Swift,Blank Space (Taylor's Version),55,47,4,,,,
93,-,Faouzia,"RIP, Love",-,21,14,,,,
94,up,Jain,Makeba,94,2,25,,,,
95,-,The Kid LAROI & Justin Bieber,Stay,-,1,109,,,,
96,down,Jung Kook,Too Sad to Dance,49,49,3,,,,
97,-,Abeer Nehme,Bala Ma Nhess,-,5,1,,,,
98,down,Taylor Swift,Anti-Hero,95,3,54,,,,
99,-,Camila Cabello,Shameless,-,23,45,,,,
100,-,Amr Diab,El Alem Allah,-,67,9,,,,
