Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,1,1,11,,,,
2,up,Wegz,واحد وعشرين,2,2,11,,,,
3,up,Wegz,سكرتي,4,3,11,,,,
4,down,ROSALÍA & Travis Scott,TKN,3,3,10,96,2020-05-31,21,2020-06-07
5,up,Wegz,اللقطة,5,4,11,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,6,7,36,2020-06-21,2,2020-08-09
7,down,Harry Styles,Watermelon Sugar,6,4,28,85,2019-11-17,2,2020-08-23
8,up,Maroon 5,Memories,8,1,39,36,2019-10-06,2,2019-11-17
9,up,Shawn Mendes & Camila Cabello,Señorita,10,2,39,1,2019-10-06,1,2019-10-06
10,up,Wegz,اي تي ام,12,6,3,,,,
11,down,Dua Lipa,Don't Start Now,9,1,39,19,2019-11-03,3,2020-01-05
12,up,Wegz,علي بابا,16,12,11,,,,
13,up,Billie Eilish & Khalid,lovely,14,4,39,62,2020-02-02,62,2020-02-02
14,down,Dua Lipa,Break My Heart,11,2,19,97,2020-03-29,5,2020-06-28
15,up,Wegz,علي راحتي,19,14,4,,,,
16,down,Trevor Daniel,Falling,13,1,37,61,2019-11-24,14,2020-01-05
17,up,Maroon 5,Nobody's Love,58,16,2,79,2020-08-16,73,2020-08-23
18,up,Wegz,باظت,21,8,11,,,,
19,down,Sia,Cheap Thrills (feat. Sean Paul),17,10,39,,,,
20,down,Ed Sheeran,Shape of You,18,11,39,94,2020-01-05,94,2020-01-05
21,down,Lady Gaga & Ariana Grande,Rain On Me,15,3,11,75,2020-05-24,1,2020-05-31
22,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],20,18,39,,,,
23,up,Harry Styles,Adore You,23,6,35,24,2019-12-08,6,2020-04-19
24,up,Wegz,كان نفسي,33,10,4,,,,
25,up,Alec Benjamin,Let Me Down Slowly,26,7,39,,,,
26,up,Camila Cabello,Havana (feat. Young Thug),27,15,39,,,,
27,up,Wegz,ساليني,30,23,10,,,,
28,up,Wegz,الزار,40,28,4,,,,
29,up,BLACKPINK,How You Like That,29,17,6,3,2020-07-05,3,2020-07-05
30,up,FILV & Edmofo,Clandestina,34,25,8,,,,
31,up,Glimmer of Blooms,Can't Get You out of My Head,31,21,39,,,,
32,up,Ed Sheeran,Perfect,37,21,39,73,2019-10-06,58,2019-10-20
33,up,Tate McRae,you broke me first,55,5,3,81,2020-08-23,15,2020-11-15
34,up,Adele,Someone Like You,43,20,39,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,24,1,13,95,2020-05-10,3,2020-05-17
36,up,Adele,Hello,45,26,39,,,,
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,6,39,99,2020-01-12,49,2020-06-21
38,down,Wegz,نصين,36,21,11,,,,
39,down,Maroon 5,Girls Like You (feat. Cardi B),32,19,39,,,,
40,up,Adele,Million Years Ago,41,29,38,,,,
41,down,Surfaces,Sunday Best,28,12,23,96,2020-03-01,27,2020-04-26
42,up,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),47,19,21,98,2020-02-16,98,2020-02-16
43,down,Ramy Gamal,Sa'af,22,1,25,,,,
44,up,Ahmed Kamel,Ouly,50,5,36,,,,
45,down,Justin Bieber,Intentions (feat. Quavo),25,4,26,35,2020-02-09,4,2020-04-05
46,down,Zedd & Jasmine Thompson,Funny,39,39,3,,,,
47,down,"benny blanco, Halsey & Khalid",Eastside,38,11,39,,,,
48,up,Rauf & Faik,Детство,82,26,25,,,,
49,up,Chord Overstreet,Hold On,74,49,7,,,,
50,down,Trevor Daniel & Selena Gomez,Past Life,35,32,6,,,,
51,up,Adele,Set Fire to the Rain,53,3,35,,,,
52,up,Mabel,Don't Call Me Up,52,27,34,95,2019-10-13,95,2019-10-13
53,down,Ed Sheeran & Justin Bieber,I Don't Care,42,13,39,31,2019-10-06,23,2019-11-17
54,down,Dua Lipa,Physical,46,5,27,48,2020-02-02,15,2020-04-12
55,up,Sia,The Greatest,61,40,37,,,,
56,up,Wegz,حورية,56,56,4,,,,
57,down,Sam Smith,Fire on Fire,48,22,39,,,,
58,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),57,57,25,,,,
59,up,Ariana Grande,7 rings,83,12,39,58,2019-10-06,51,2020-01-05
60,up,Harry Styles,Falling,60,10,34,57,2019-12-15,39,2019-12-22
61,up,Amr Diab,Noor Al Ain,63,12,21,,,,
62,up,Wegz,مش هقولك بيبي,65,46,10,,,,
63,up,Sharmoofers,Easy Money,95,49,24,,,,
64,up,Jubel,Dancing in the Moonlight (feat. NEIMY),67,58,2,,,,
65,down,Charlie Puth,Attention,54,40,35,,,,
66,up,Camila Cabello,My Oh My (feat. DaBaby),68,5,35,52,2019-12-15,22,2020-02-02
67,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",80,33,33,,,,
68,up,SHAED & ZAYN,Trampoline,73,8,38,63,2019-10-06,63,2019-10-06
69,up,Abir,Inferno,85,63,4,,,,
70,up,Sia,Chandelier,72,63,25,,,,
71,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,34,1,66,2020-09-13,61,2020-09-20
72,down,Kygo & Selena Gomez,It Ain't Me,64,53,32,,,,
73,up,James Arthur,Say You Won't Let Go,79,51,33,,,,
74,down,Selena Gomez,Lose You to Love Me,59,2,39,53,2019-10-27,2,2019-11-03
75,-,Sam Smith,My Oasis (feat. Burna Boy),-,42,1,,,,
76,-,Conan Gray,Heather,-,8,1,44,2020-08-23,15,2020-09-13
77,up,Ed Sheeran,Beautiful People (feat. Khalid),88,13,38,13,2019-10-06,13,2019-10-06
78,up,Jonas Brothers,Sucker,86,21,36,32,2019-10-06,32,2019-10-06
79,down,Dua Lipa,New Rules,49,19,39,,,,
80,-,Sia,Unstoppable,-,8,35,81,2019-11-10,81,2019-11-10
81,-,Michele Morrone,Hard For Me,-,50,6,,,,
82,down,Cairokee,Kol haga Beta'ady,76,20,14,,,,
83,down,Dua Lipa,IDGAF,51,9,19,,,,
84,up,Wegz,حواري,92,61,7,,,,
85,up,Sam Smith,How Do You Sleep?,96,8,31,8,2019-10-06,6,2019-10-13
86,down,Ellie Goulding & Juice WRLD,Hate Me,71,12,37,69,2019-10-27,47,2019-12-15
87,up,XXXTENTACION,SAD!,100,49,32,,,,
88,-,Ali Gatie,What If I Told You That I Love You,-,5,27,48,2020-02-02,48,2020-02-02
89,-,Wegz,متواليش,-,50,4,,,,
90,up,XXXTENTACION,Moonlight,98,49,35,,,,
91,-,Adele,When We Were Young,-,44,24,,,,
92,down,Passenger,Let Her Go,62,46,37,,,,
93,down,Sam Smith & Normani,Dancing with a Stranger,70,23,39,51,2019-10-06,51,2019-10-06
94,-,Sting,Shape of My Heart,-,93,2,,,,
95,up,Cairokee,Ghammad Einak,99,40,9,,,,
96,-,Bazzi,Fantasy,-,66,4,,,,
97,-,Jason Derulo,Take You Dancing,-,26,1,71,2020-08-23,16,2021-01-17
98,-,Michael Jackson,Billie Jean (Single Version),-,60,7,,,,
99,-,Wegz,دايرة ع المصلحة,-,80,5,,,,
100,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),66,34,6,,,,
