Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramy Sabry,Ymken Kher,1,1,19,,,,
2,up,Bahaa Sultan,Beraha Ya Sheekha,2,1,15,,,,
3,up,Rema & Selena Gomez,Calm Down,3,1,37,,,,
4,up,Miley Cyrus,Flowers,4,1,17,,,,
5,up,Adele,Set Fire to the Rain,7,3,179,,,,
6,up,David Kushner,Daylight,14,6,4,,,,
7,down,Donia Wael & EL Waili,Bekya,5,5,32,,,,
8,down,Ahmed Saad,El Youm El Helw Dah,6,1,43,,,,
9,down,RAYE,Escapism. (feat. 070 Shake),8,2,24,,,,
10,up,Ahmed Saad,واحشني نفسي (تتر بدايه مسلسل جعفر العمده),11,10,5,,,,
11,down,Amr Diab,Tamly Maak,9,1,138,,,,
12,down,Sam Smith & Kim Petras,Unholy,10,1,33,,,,
13,up,Ramy Gamal,لحظة بعادك,24,11,2,,,,
14,down,Harry Styles,As It Was,12,1,58,,,,
15,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,15,6,13,,,,
16,down,Ahmed Saad,Sayrena Ya Donia,13,1,67,,,,
17,up,FIFTY FIFTY,Cupid (Twin Version),25,12,5,,,,
18,down,Tamer Ashour,Tegy Ntrahn,17,1,71,,,,
19,up,Backstreet Boys,I Want It That Way,94,19,14,,,,
20,down,Mohamed Hamaki,Law Hatsib,16,1,91,,,,
21,down,Ramy Sabry,Lama Bywhashny,18,5,19,,,,
22,up,Billie Eilish & Khalid,lovely,26,4,183,62,2020-02-02,62,2020-02-02
23,up,Lana Del Rey,Doin' Time,27,20,70,,,,
24,down,Amr Diab,We Heya Amla Eih,19,7,117,,,,
25,down,Sia,Unstoppable,23,8,169,81,2019-11-10,81,2019-11-10
26,up,Issam Alnajjar,TMO (feat. Mohamed Ramadan & GIMS),87,26,2,,,,
27,up,Adele,Rolling In the Deep,30,22,112,,,,
28,down,Abdel Basset Hamouda,Fi 7eta Tanya,20,4,67,,,,
29,down,Adele,Someone Like You,28,20,182,,,,
30,up,Dua Lipa,New Rules,32,19,148,,,,
31,up,Ed Sheeran,Perfect,35,21,180,73,2019-10-06,58,2019-10-20
32,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,1,,,,
33,down,Taylor Swift,Anti-Hero,22,3,29,,,,
34,down,Elissa & Saad Lamjarred,Min Awel Dekika,29,1,52,,,,
35,up,JVKE,Golden Hour,38,8,35,,,,
36,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,52,1,2,,,,
37,up,Ed Sheeran,Shape of You,49,11,183,94,2020-01-05,94,2020-01-05
38,down,Marshmello & Amr Diab,Bayen Habeit,31,14,41,,,,
39,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,57,37,23,,,,
40,up,Tamer Ashour,Khaleny Fe Hodnak,42,4,68,,,,
41,down,Carmen Soliman,Ya Gamalak,33,31,9,,,,
42,down,Mohamed Hamaki,Zayaha Meen,34,2,91,,,,
43,up,Duncan Laurence,Arcade,69,5,130,88,2021-02-28,69,2021-03-14
44,up,Bahaa Sultan,Ana Mosammem,44,26,36,,,,
45,up,Taylor Swift,Karma,78,12,9,,,,
46,down,Adele,Easy On Me,36,1,82,,,,
47,down,Adele,Skyfall,46,8,55,,,,
48,up,Sam Smith,Writing's On the Wall,51,33,57,,,,
49,up,Labrinth,Never Felt So Alone,63,23,5,,,,
50,down,Joji,Glimpse of Us,47,1,48,,,,
51,down,Tamer Ashour,Kan Mawdo3,50,3,68,,,,
52,-,Maha Ftouni,El Sabr Gamel -الصبر جميل,-,2,1,,,,
53,up,テイラー・スウィフト,Blank Space,62,32,9,,,,
54,up,Elley Duhé,MIDDLE OF THE NIGHT,54,8,75,,,,
55,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,55,1,,,,
56,up,OneRepublic,I Ain't Worried,64,5,48,,,,
57,-,バックストリート・ボーイズ,The Call,-,57,1,,,,
58,up,Tamer Hosny,Ba'eish,58,18,27,,,,
59,down,Agust D,Haegeum,21,21,3,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),81,32,53,,,,
61,up,الفنان محمد الذهبي,يا صلاه الزين - زوكش,75,61,2,,,,
62,down,Samar Tarik,Masafat,39,29,2,,,,
63,-,Backstreet Boys,Larger Than Life,-,63,1,,,,
64,up,Adele,Love in the Dark,67,36,27,,,,
65,-,Backstreet Boys,As Long as You Love Me,-,65,1,,,,
66,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],56,18,174,,,,
67,-,Backstreet Boys,Shape of My Heart,-,67,1,,,,
68,down,Mahmoud El Esseily,Amoot Ana,45,8,27,,,,
69,down,Frank Ocean,Pink + White,68,32,12,,,,
70,up,Lana Del Rey,Video Games (Remastered),73,35,25,,,,
71,-,Ed Sheeran,Boat,-,42,1,,,,
72,-,Backstreet Boys,Incomplete,-,72,1,,,,
73,down,Post Malone,Chemical,43,13,4,,,,
74,-,Ed Sheeran,Eyes Closed,-,14,6,,,,
75,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),40,1,71,,,,
76,up,Essam Saasa,Ana Asef Ozrene,83,34,40,,,,
77,-,Ramy Gamal,Elly Meshio,-,10,25,,,,
78,down,Camila Cabello,Havana (feat. Young Thug),55,15,120,,,,
79,-,Rihanna,Diamonds,-,25,14,,,,
80,down,sherine,Ya Layaly,60,8,24,,,,
81,down,FIFTY FIFTY,Cupid,79,79,2,,,,
82,up,Shehab,مش مسيكب,97,19,41,,,,
83,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,18,,,,
84,down,Adele,Hello,53,26,150,,,,
85,up,Camila Cabello,Shameless,96,23,20,,,,
86,down,Mahmoud El Esseily,Fe Hetta Tanya,65,30,92,,,,
87,down,Ruby,Hetta Tanya,76,1,111,,,,
88,up,Passenger,Let Her Go,99,46,72,,,,
89,up,The Kid LAROI & Justin Bieber,Stay,90,1,96,,,,
90,down,Måneskin,Beggin,89,15,46,,,,
91,up,Ramy Sabry,Bteftkerny Sa3at,95,23,12,,,,
92,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,24,81,,,,
93,down,Jimin,Like Crazy (English Version),72,46,7,,,,
94,down,Ramy Sabry,Oyouno Lama Ablony,77,1,61,,,,
95,down,Kim Petras,Alone (feat. Nicki Minaj),41,41,3,,,,
96,down,Lady Gaga,Bloody Mary,82,8,23,,,,
97,down,حمو الطيخا,Talqate Rashaqa,85,11,53,,,,
98,-,Alec Benjamin,Let Me Down Slowly,-,7,171,,,,
99,down,Dua Lipa,IDGAF,91,27,35,,,,
100,down,Noel Kharman,Ann Alawan,88,6,56,,,,
