Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Wegz,دورك جي,2,1,40,,,,
3,up,Wegz,واحد وعشرين,3,2,40,,,,
4,up,Issam Alnajjar,Hadal Ahbek,6,4,5,,,,
5,up,Ramy Sabry,Oyouno Lama Ablony,81,1,2,,,,
6,down,Adham Nabulsi,Han AlAn,4,1,14,,,,
7,down,Wegz,سكرتي,5,3,40,,,,
8,up,Duncan Laurence,Arcade,10,5,16,88,2021-02-28,69,2021-03-14
9,down,Wegz,اللقطة,8,4,40,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),12,5,21,93,2020-10-25,3,2021-05-16
11,down,عمر كمال & حسن شاكوش,Lghbtita,7,1,25,,,,
12,down,Billie Eilish & Khalid,lovely,9,4,68,62,2020-02-02,62,2020-02-02
13,up,Dua Lipa,We're Good,57,13,2,25,2021-02-21,11,2021-04-25
14,down,Ariana Grande,positions,11,2,18,77,2020-10-25,1,2020-11-01
15,down,Wegz,باظت,14,8,40,,,,
16,up,Amr Diab,A'alk Nedem,17,6,23,,,,
17,down,Mohamed Kammah,Ana Mesh Naguib Sawiris,13,13,6,,,,
18,down,Amr Diab,Da Law Etsab,15,6,23,,,,
19,down,Justin Bieber,Anyone,18,9,8,5,2021-01-10,5,2021-01-10
20,down,Miley Cyrus,Track Four,16,1,14,13,2020-11-29,13,2020-11-29
21,up,Wegz,علي راحتي,21,14,33,,,,
22,down,Wegz,اي تي ام,20,6,32,,,,
23,down,Tate McRae,you broke me first,19,5,32,81,2020-08-23,15,2020-11-15
24,down,Justin Bieber & benny blanco,Lonely,23,4,19,6,2020-10-25,6,2020-10-25
25,down,Maroon 5,Memories,22,1,68,36,2019-10-06,2,2019-11-17
26,up,Wegz,علي بابا,27,12,40,,,,
27,up,Dua Lipa,Don't Start Now,29,1,68,19,2019-11-03,3,2020-01-05
28,down,James Arthur,Train Wreck,25,12,24,,,,
29,up,Wegz,ساليني,35,23,39,,,,
30,up,Harry Styles,Watermelon Sugar,31,4,57,85,2019-11-17,2,2020-08-23
31,down,Trevor Daniel,Falling,28,1,66,61,2019-11-24,14,2020-01-05
32,down,Amr Diab,Tamly Maak,30,1,23,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],33,18,68,,,,
34,down,Sia,Cheap Thrills (feat. Sean Paul),26,10,68,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,36,2,68,1,2019-10-06,1,2019-10-06
36,up,Wegz,كان نفسي,37,10,33,,,,
37,up,Adele,Someone Like You,39,20,68,,,,
38,down,Amr Diab,Yetalemo,32,13,23,,,,
39,up,Amr Diab,Bayen Habeit (feat. Marshmello),43,26,23,,,,
40,down,Ed Sheeran,Shape of You,38,11,68,94,2020-01-05,94,2020-01-05
41,up,Ed Sheeran,Perfect,47,21,68,73,2019-10-06,58,2019-10-20
42,down,Ramy Sabry,Shattabna,41,24,5,,,,
43,down,Günay Aksoy,Her Yer Karanlık,34,34,10,,,,
44,down,BTS,Dynamite,40,6,27,96,2020-08-23,2,2020-08-30
45,down,Shawn Mendes,Monster,24,5,14,92,2020-11-22,4,2020-11-29
46,down,Glimmer of Blooms,Can't Get You out of My Head,42,21,68,,,,
47,down,Wegz,نصين,46,21,40,,,,
48,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],65,27,6,37,2021-01-24,37,2021-01-24
49,up,Wegz,الزار,49,28,33,,,,
50,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,44,8,94,2021-01-31,47,2021-03-07
51,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),78,24,4,,,,
52,down,Alec Benjamin,Let Me Down Slowly,51,7,68,,,,
53,up,Adele,Million Years Ago,76,29,67,,,,
54,down,Mahmoud El Esseily,Fe Hetta Tanya,48,30,21,,,,
55,down,Amr Diab,Kont Fe Baly,50,39,23,,,,
56,up,Dua Lipa,Break My Heart,59,2,47,97,2020-03-29,5,2020-06-28
57,down,Sabrina Carpenter,Skin,45,14,5,32,2021-01-31,32,2021-01-31
58,up,Rihanna,Umbrella (feat. JAY Z),60,32,16,,,,
59,up,Sam Smith,Fire on Fire,67,22,68,,,,
60,down,Faouzia & John Legend,Minefields,53,13,16,,,,
61,down,Harry Styles,Adore You,58,6,63,24,2019-12-08,6,2020-04-19
62,down,Ahmed Kamel,Ouly,54,5,65,,,,
63,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,6,66,99,2020-01-12,49,2020-06-21
64,up,Harry Styles,Falling,66,10,60,57,2019-12-15,39,2019-12-22
65,up,Dua Lipa,Physical,100,5,40,48,2020-02-02,15,2020-04-12
66,down,Adele,Hello,64,26,68,,,,
67,up,Wegz,مش هقولك بيبي,86,46,31,,,,
68,down,Adele,Set Fire to the Rain,61,3,64,,,,
69,up,Ember Island,Umbrella,77,69,6,,,,
70,-,Ariana Grande,test drive,-,45,1,49,2021-02-28,49,2021-02-28
71,up,Ariana Grande,34+35,87,7,17,64,2020-11-01,7,2020-12-13
72,down,Amr Diab,We Heya Amla Eih,70,7,22,,,,
73,up,Maluma & The Weeknd,Hawái (Remix),84,7,16,29,2020-11-15,29,2020-11-15
74,down,Harry Styles,Golden,52,18,21,61,2019-12-22,39,2020-12-13
75,-,Ed Sheeran,Thinking Out Loud,-,65,20,,,,
76,up,Chord Overstreet,Hold On,79,49,25,,,,
77,up,Omar Kamal & Hamo Bika,Enti Mealema,98,35,10,,,,
78,down,ZAYN,Vibez,72,16,7,83,2021-01-17,83,2021-01-17
79,up,Dua Lipa,New Rules,89,19,62,,,,
80,down,XXXTENTACION,changes,74,47,46,,,,
81,down,Rauf & Faik,Детство,73,26,47,,,,
82,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",93,33,46,,,,
83,down,Sia,Unstoppable,82,8,55,81,2019-11-10,81,2019-11-10
84,-,Nessa Barrett,la di die (feat. jxdn),-,65,1,,,,
85,-,Ariana Grande,worst behavior,-,85,1,,,,
86,-,Camila Cabello,Havana (feat. Young Thug),-,15,64,,,,
87,-,Wael Jassar,ولا في الاحلام,-,87,1,,,,
88,down,Jason Derulo,Take You Dancing,62,26,30,71,2020-08-23,16,2021-01-17
89,down,Amr Diab,Hadded,68,41,23,,,,
90,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,37,5,,,,
91,down,Maroon 5,Girls Like You (feat. Cardi B),80,19,64,,,,
92,down,Sam Smith,Diamonds,56,12,23,51,2020-09-27,18,2020-11-15
93,down,Wegz,متواليش,92,50,26,,,,
94,down,Jvla,Such a Whore (Stellular Remix),63,59,9,,,,
95,-,Wegz,حواري,-,61,25,,,,
96,-,Mabelle Chedid,What Is Love,-,96,1,,,,
97,-,James Arthur,Say You Won't Let Go,-,51,47,,,,
98,down,Tate McRae,rubberband,55,36,5,,,,
99,-,Ariana Grande,main thing,-,99,1,,,,
100,-,Adele,When We Were Young,-,44,37,,,,
