Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,عمر كمال & حسن شاكوش,Lghbtita,1,1,11,,,,
2,up,Wegz,دورك جي,3,1,26,,,,
3,down,Ariana Grande,positions,2,2,4,77,2020-10-25,1,2020-11-01
4,up,Justin Bieber & benny blanco,Lonely,5,4,5,6,2020-10-25,6,2020-10-25
5,down,Wegz,واحد وعشرين,4,2,26,,,,
6,up,Wegz,سكرتي,6,3,26,,,,
7,up,Maluma & The Weeknd,Hawái (Remix),48,7,2,29,2020-11-15,29,2020-11-15
8,up,Wegz,اللقطة,9,4,26,,,,
9,down,Tate McRae,you broke me first,8,5,18,81,2020-08-23,15,2020-11-15
10,up,Amr Diab,A'alk Nedem,10,6,9,,,,
11,up,Amr Diab,Da Law Etsab,11,6,9,,,,
12,up,Billie Eilish & Khalid,lovely,13,4,54,62,2020-02-02,62,2020-02-02
13,up,Faouzia & John Legend,Minefields,72,13,2,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),15,5,7,93,2020-10-25,3,2021-05-16
15,down,Ariana Grande,34+35,7,7,3,64,2020-11-01,7,2020-12-13
16,up,Wegz,اي تي ام,16,6,18,,,,
17,up,James Arthur,Train Wreck,18,12,10,,,,
18,down,Sam Smith,Diamonds,12,12,9,51,2020-09-27,18,2020-11-15
19,up,Molotof,Denamet (feat. Marwan Pablo),19,10,5,,,,
20,up,Amr Diab,Yetalemo,23,13,9,,,,
21,down,Maroon 5,Memories,17,1,54,36,2019-10-06,2,2019-11-17
22,down,Wegz,علي راحتي,21,14,19,,,,
23,up,Wegz,علي بابا,24,12,26,,,,
24,up,Trevor Daniel,Falling,26,1,52,61,2019-11-24,14,2020-01-05
25,down,Harry Styles,Watermelon Sugar,20,4,43,85,2019-11-17,2,2020-08-23
26,up,Ramy Sabry,Mesh Mertaheen (From Talaktok Nafsy TV Series),32,26,4,,,,
27,up,Sia,Cheap Thrills (feat. Sean Paul),28,10,54,,,,
28,down,Dua Lipa,Don't Start Now,22,1,54,19,2019-11-03,3,2020-01-05
29,down,Shawn Mendes & Camila Cabello,Señorita,27,2,54,1,2019-10-06,1,2019-10-06
30,up,Amr Diab,Tamly Maak,33,1,9,,,,
31,up,Harry Styles,Golden,38,18,7,61,2019-12-22,39,2020-12-13
32,down,Shawn Mendes,Wonder,29,10,7,15,2020-10-11,15,2020-10-11
33,up,Ariana Grande,pov,46,31,3,34,2020-11-08,26,2020-11-22
34,up,Amr Diab,Bayen Habeit (feat. Marshmello),40,26,9,,,,
35,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],39,18,54,,,,
36,up,BTS,Dynamite,41,6,13,96,2020-08-23,2,2020-08-30
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,6,22,36,2020-06-21,2,2020-08-09
38,up,Jason Derulo,Take You Dancing,42,26,16,71,2020-08-23,16,2021-01-17
39,down,Glimmer of Blooms,Can't Get You out of My Head,36,21,54,,,,
40,up,Ed Sheeran,Shape of You,53,11,54,94,2020-01-05,94,2020-01-05
41,up,Wegz,ساليني,51,23,25,,,,
42,up,Wegz,باظت,44,8,26,,,,
43,up,Adele,Someone Like You,43,20,54,,,,
44,down,Miley Cyrus,Midnight Sky,31,7,14,14,2020-08-23,12,2020-10-25
45,up,Ahmed Kamel,Ouly,52,5,51,,,,
46,up,Wegz,كان نفسي,47,10,19,,,,
47,down,Justin Bieber,Holy (feat. Chance the Rapper),34,6,9,83,2020-09-20,4,2020-09-27
48,up,Amr Diab,Kont Fe Baly,49,39,9,,,,
49,up,Wegz,الزار,62,28,19,,,,
50,up,Adele,Million Years Ago,56,29,53,,,,
51,down,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),35,35,11,,,,
52,down,Ariana Grande & The Weeknd,off the table,14,14,3,89,2020-11-01,30,2020-11-08
53,up,Adele,Set Fire to the Rain,61,3,50,,,,
54,up,ROSALÍA & Travis Scott,TKN,54,3,25,96,2020-05-31,21,2020-06-07
55,up,Adele,Hello,65,26,54,,,,
56,up,Wegz,نصين,63,21,26,,,,
57,up,Amr Diab,Kol Hayaty,67,39,9,,,,
58,up,"Kane Brown, Swae Lee, Khalid",Be Like That,76,34,16,66,2020-09-13,61,2020-09-20
59,up,Ed Sheeran,Perfect,68,21,54,73,2019-10-06,58,2019-10-20
60,up,Alec Benjamin,Let Me Down Slowly,87,7,54,,,,
61,down,Amr Diab,Hadded,55,41,9,,,,
62,up,Amr Diab,Enta Maghroor,70,50,9,,,,
63,down,Sam Smith,Fire on Fire,60,22,54,,,,
64,up,Mahmoud El Esseily,Fe Hetta Tanya,73,30,9,,,,
65,up,Little Mix,Confetti,80,65,2,,,,
66,down,Ariana Grande & Doja Cat,motive,25,25,3,94,2020-11-01,23,2020-11-08
67,down,Ramy Gamal,Sa'af,57,1,40,,,,
68,down,Ariana Grande,just like magic,30,30,3,33,2020-11-08,33,2020-11-08
69,up,Maroon 5,Girls Like You (feat. Cardi B),90,19,54,,,,
70,down,Dua Lipa,Break My Heart,64,2,34,97,2020-03-29,5,2020-06-28
71,up,Camila Cabello,Havana (feat. Young Thug),77,15,54,,,,
72,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,6,52,99,2020-01-12,49,2020-06-21
73,down,Ariana Grande,safety net (feat. Ty Dolla $ign),37,37,3,42,2020-11-08,42,2020-11-08
74,-,Harry Styles,Falling,-,10,47,57,2019-12-15,39,2019-12-22
75,-,Amr Diab,Ya Saher,-,58,7,,,,
76,up,Duncan Laurence,Arcade,95,5,2,88,2021-02-28,69,2021-03-14
77,up,Tate McRae & Ali Gatie,lie to me,100,66,4,,,,
78,up,Amr Diab,Taali,98,51,9,,,,
79,up,salem ilese,Mad at Disney,85,38,11,87,2020-09-20,56,2020-09-27
80,-,Ariana Grande,7 rings,-,12,52,58,2019-10-06,51,2020-01-05
81,down,Amr Diab,We Heya Amla Eih,74,7,9,,,,
82,up,Conan Gray,Heather,82,8,16,44,2020-08-23,15,2020-09-13
83,-,Adele,When We Were Young,-,44,33,,,,
84,-,Dua Lipa,New Rules,-,19,51,,,,
85,up,Amr Diab,Kont Fe Baly,86,61,9,,,,
86,-,Wegz,حورية,-,56,11,,,,
87,-,"benny blanco, Halsey & Khalid",Eastside,-,11,53,,,,
88,-,Amr Diab,Enta Maghroor,-,56,8,,,,
89,-,Wegz,تي ان تي,-,56,12,,,,
90,down,Harry Styles,Adore You,75,6,50,24,2019-12-08,6,2020-04-19
91,down,Ramy Sabry,Khaleny Ashofak Tany,84,52,5,,,,
92,-,LSD,"Genius (feat. Sia, Diplo & Labrinth)",-,33,40,,,,
93,-,Little Mix,Sweet Melody,-,93,1,,,,
94,up,Wegz,متواليش,97,50,14,,,,
95,-,Sia,Chandelier,-,63,34,,,,
96,down,Maroon 5,Nobody's Love,92,16,16,79,2020-08-16,73,2020-08-23
97,down,Ariana Grande,obvious,71,71,3,72,2020-11-08,72,2020-11-08
98,-,James Arthur,Say You Won't Let Go,-,51,42,,,,
99,-,Amr Diab,Ya Saher,-,84,6,,,,
100,-,Kygo & Selena Gomez,It Ain't Me,-,53,38,,,,
