Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,12,,,,
2,up,Amr Diab,Tamly Maak,2,1,168,,,,
3,up,Adele,Set Fire to the Rain,5,3,209,,,,
4,up,Ramy Sabry,Ymken Kher,6,1,49,,,,
5,down,TalkinToys,Bleeding,3,1,7,,,,
6,-,Taylor Swift,You’re Losing Me (From The Vault),-,5,1,,,,
7,down,Dua Lipa,Houdini,4,4,4,,,,
8,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],7,2,6,,,,
9,up,sherine,Ya Layaly,9,8,54,,,,
10,up,Tamer Ashour,Tegy Ntrahn,10,1,101,,,,
11,up,Mohamed Hamaki,Law Hatsib,18,1,121,,,,
12,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,12,1,32,,,,
13,up,Ahmed Saad,El Youm El Helw Dah,13,1,73,,,,
14,down,David Kushner,Daylight,11,6,34,,,,
15,down,Amr Diab,We Heya Amla Eih,14,9,147,,,,
16,up,Taylor Swift,Cruel Summer,16,6,28,,,,
17,down,Tate McRae,exes,8,8,3,,,,
18,up,Olivia Rodrigo,vampire,19,3,23,,,,
19,down,Mert Demir,Ateşe Düştüm,15,15,3,,,,
20,down,Adele,Skyfall,17,8,85,,,,
21,up,Bahaa Sultan,Beraha Ya Sheekha,23,1,45,,,,
22,down,Billie Eilish & Khalid,lovely,21,4,213,62,2020-02-02,62,2020-02-02
23,down,Tyla,Water,22,17,10,,,,
24,up,Adele,Someone Like You,25,20,212,,,,
25,up,Ahmed Saad,Sayrena Ya Donia,29,1,97,,,,
26,up,Abeer Nehme,Bala Ma Nhess,45,5,3,,,,
27,up,Marshmello & Amr Diab,Bayen Habeit,32,14,71,,,,
28,down,RAYE,Escapism. (feat. 070 Shake),26,2,54,,,,
29,down,Jung Kook & Latto,Seven,24,9,21,,,,
30,-,Ramy Gamal,جيت متأخر,-,1,1,,,,
31,down,Jung Kook,Standing Next to You,27,8,5,,,,
32,up,Tamer Hosny,Ba'eish,35,18,57,,,,
33,down,Tamer Ashour,Kan Mawdo3,28,3,98,,,,
34,up,AL SHAMI,Ya Leil W Yal Ein,47,34,7,,,,
35,up,Tamer Ashour,Khaleny Fe Hodnak,37,4,98,,,,
36,up,Ed Sheeran,Perfect,39,21,210,73,2019-10-06,58,2019-10-20
37,down,Miley Cyrus,Flowers,33,1,47,,,,
38,up,Adele,Rolling In the Deep,40,22,142,,,,
39,down,Abdel Basset Hamouda,Fi 7eta Tanya,34,4,97,,,,
40,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",30,3,6,,,,
41,down,Harry Styles,As It Was,36,1,88,,,,
42,down,Adele,Love in the Dark,38,36,50,,,,
43,down,Sia,Unstoppable,31,8,199,81,2019-11-10,81,2019-11-10
44,up,Frank Ocean,Pink + White,50,32,42,,,,
45,down,Myles Smith,Solo,20,20,3,,,,
46,up,Ramy Gamal,Elly Meshio,54,10,55,,,,
47,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],41,7,6,,,,
48,down,MARCOELPOP,مهرجان اونطه في اونطه ( ياعم انا بنفسي مشرف نفسي ) عصام صاصا النسخه الاصليه (عصام صاصا),46,34,7,,,,
49,down,Adele,Easy On Me,42,1,112,,,,
50,down,Bahaa Sultan,Ana Mosammem,43,26,66,,,,
51,up,Mohamed Hamaki,Zayaha Meen,63,2,121,,,,
52,up,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),64,6,19,,,,
53,down,Rihanna,Diamonds,48,25,41,,,,
54,down,Sam Smith,Writing's On the Wall,51,33,86,,,,
55,up,Taylor Swift,Lover,60,48,34,38,2019-10-06,27,2019-11-03
56,up,Mahmoud El Esseily,Fe Hetta Tanya,61,30,122,,,,
57,up,OneRepublic,Counting Stars,75,44,72,,,,
58,up,Ed Sheeran,Shape of You,59,11,213,94,2020-01-05,94,2020-01-05
59,down,Passenger,Let Her Go,49,46,90,,,,
60,-,Justin Bieber,Maria,-,59,1,,,,
61,down,Adele,Hello,53,26,177,,,,
62,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],52,6,6,,,,
63,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,65,37,53,,,,
64,down,Sam Smith & Kim Petras,Unholy,58,1,63,,,,
65,down,Loreen,Tattoo,55,30,25,,,,
66,down,Adele,When We Were Young,57,44,95,,,,
67,up,Lana Del Rey,Doin' Time,72,20,100,,,,
68,up,Ramy Sabry,Lama Bywhashny,93,5,48,,,,
69,up,Dua Lipa,Dance The Night,84,6,28,,,,
70,down,George Michael,Careless Whisper,44,44,20,,,,
71,down,Amr Diab,Keda Einy Einak,56,44,26,,,,
72,down,Amr Diab,Noor Al Ain,70,33,69,,,,
73,-,Bobby Hackett,Put On a Happy Face,-,68,2,,,,
74,up,Duncan Laurence,Arcade,98,5,150,88,2021-02-28,69,2021-03-14
75,down,Mohamed Hamaki,Lamoon Ne3na3,62,2,20,,,,
76,up,Lana Del Rey,Video Games (Remastered),77,35,54,,,,
77,up,Ramy Sabry,Oyouno Lama Ablony,95,1,73,,,,
78,up,Joji,Glimpse of Us,78,1,78,,,,
79,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],88,18,203,,,,
80,down,Adele,Million Years Ago,79,29,143,,,,
81,-,Beyoncé,MY HOUSE,-,81,1,,,,
82,-,Cyndi Lauper,Time After Time,-,82,1,,,,
83,down,Dua Lipa,IDGAF,68,27,62,,,,
84,down,Elissa & Saad Lamjarred,Min Awel Dekika,76,1,82,,,,
85,-,Amy Macdonald,This Is the Life,-,72,5,,,,
86,down,siilawy,عشانك (feat. Siilawy.1),74,24,9,,,,
87,up,Rihanna,Umbrella (feat. JAY Z),92,32,80,,,,
88,down,Donia Wael & EL Waili,Bekya,69,5,62,,,,
89,down,Taylor Swift,Anti-Hero,86,3,56,,,,
90,down,Camila Cabello,Havana (feat. Young Thug),71,15,148,,,,
91,down,Amr Diab,El Alem Allah,80,67,11,,,,
92,down,Jung Kook,Yes or No,73,22,5,,,,
93,down,Jung Kook & Jack Harlow,3D,67,21,10,,,,
94,up,سيد حريقه,فين الحب,99,80,4,,,,
95,down,Taylor Swift,Style (Taylor's Version),66,24,6,,,,
96,down,James Arthur,Car's Outside,82,32,27,,,,
97,up,Bahaa Sultan,Ya Tara,97,55,34,,,,
98,down,Mohamed Mounir,Betebe'adiny,85,58,28,,,,
99,down,Jung Kook,Hate You,83,20,5,,,,
100,-,JVKE,Golden Hour,-,8,55,,,,
