Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,26,19,2019-11-03,3,2020-01-05
2,up,Trevor Daniel,Falling,2,1,24,61,2019-11-24,14,2020-01-05
3,up,Maroon 5,Memories,3,1,26,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Break My Heart,5,2,6,97,2020-03-29,5,2020-06-28
5,down,Justin Bieber,Intentions (feat. Quavo),4,4,13,35,2020-02-09,4,2020-04-05
6,up,Shawn Mendes & Camila Cabello,Señorita,7,2,26,1,2019-10-06,1,2019-10-06
7,up,Billie Eilish & Khalid,lovely,10,4,26,62,2020-02-02,62,2020-02-02
8,up,Dua Lipa,Physical,8,5,14,48,2020-02-02,15,2020-04-12
9,up,Harry Styles,Adore You,9,6,22,24,2019-12-08,6,2020-04-19
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,6,26,99,2020-01-12,49,2020-06-21
11,down,Sam Smith,Track 11,6,6,3,37,2020-04-19,37,2020-04-19
12,up,Camila Cabello,My Oh My (feat. DaBaby),13,5,22,52,2019-12-15,22,2020-02-02
13,down,Ramy Gamal,Sa'af,12,1,12,,,,
14,up,Cairokee,Helmy Ana,49,14,2,,,,
15,down,Ed Sheeran,Shape of You,14,11,26,94,2020-01-05,94,2020-01-05
16,up,Surfaces,Sunday Best,24,12,10,96,2020-03-01,27,2020-04-26
17,up,"benny blanco, Halsey & Khalid",Eastside,17,11,26,,,,
18,up,Cairokee,A Drop of White,50,18,2,,,,
19,up,Cairokee,Benkhaf,52,19,2,,,,
20,up,5 Seconds of Summer,Old Me,22,14,10,,,,
21,up,Cairokee,Neady el Sharie Sawah,54,21,2,,,,
22,up,Madison Beer,Selfish,23,22,10,,,,
23,down,Alec Benjamin,Let Me Down Slowly,18,7,26,,,,
24,down,Selena Gomez,Boyfriend,15,5,4,28,2020-04-12,23,2020-04-19
25,down,Sia,Cheap Thrills (feat. Sean Paul),16,10,26,,,,
26,up,Cairokee,Kol haga Beta'ady,56,20,2,,,,
27,up,Cairokee,Layla,55,27,2,,,,
28,down,Harry Styles,Falling,21,10,21,57,2019-12-15,39,2019-12-22
29,down,Ali Gatie,What If I Told You That I Love You,19,5,15,48,2020-02-02,48,2020-02-02
30,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],25,18,26,,,,
31,up,Cairokee,Hatlena Bel Ba'y Leban,59,31,2,,,,
32,down,Glimmer of Blooms,Can't Get You out of My Head,26,21,26,,,,
33,down,Ariana Grande,7 rings,31,12,26,58,2019-10-06,51,2020-01-05
34,up,Mabel,Boyfriend,65,34,5,,,,
35,down,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),20,19,8,98,2020-02-16,98,2020-02-16
36,up,Niall Horan,No Judgement,68,25,12,,,,
37,up,Ed Sheeran & Justin Bieber,I Don't Care,38,13,26,31,2019-10-06,23,2019-11-17
38,up,Adele,Someone Like You,45,20,26,,,,
39,down,Camila Cabello,Havana (feat. Young Thug),35,15,26,,,,
40,down,Maroon 5,Girls Like You (feat. Cardi B),28,19,26,,,,
41,up,Cairokee,Laken E7sasy Mosh Kefaya,63,35,2,,,,
42,up,Cairokee,Smile,57,42,2,,,,
43,down,SHAED & ZAYN,Trampoline,40,8,26,63,2019-10-06,63,2019-10-06
44,up,Cairokee,Ana el Sout,69,44,2,,,,
45,up,Cairokee,Ghammad Einak,72,40,2,,,,
46,up,Cairokee,el Seka Shemal,60,46,2,,,,
47,down,Ahmed Kamel,Ouly,30,5,23,,,,
48,up,Cairokee,Wana Maa Nafsy Aed,75,47,2,,,,
49,down,Sam Smith & Normani,Dancing with a Stranger,43,23,26,51,2019-10-06,51,2019-10-06
50,up,Rauf & Faik,Детство,92,26,12,,,,
51,down,Sam Smith,Fire on Fire,34,22,26,,,,
52,down,Selena Gomez,Lose You to Love Me,29,2,26,53,2019-10-27,2,2019-11-03
53,up,OneRepublic,Didn't I,66,17,8,95,2020-03-15,66,2020-03-22
54,up,Cairokee,El Malek,76,54,2,,,,
55,down,Sam Smith,To Die For,48,6,12,88,2020-02-16,35,2020-02-23
56,down,Justin Bieber,Yummy,27,3,18,86,2020-01-05,3,2020-01-12
57,down,Madison Beer,Good in Goodbye,41,41,9,,,,
58,-,Marshmello & Anne-Marie,FRIENDS,-,39,20,,,,
59,down,Adele,Hello,33,26,26,,,,
60,down,XXXTENTACION,SAD!,53,49,20,,,,
61,up,Ellie Goulding & Juice WRLD,Hate Me,84,12,26,69,2019-10-27,47,2019-12-15
62,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,10,26,43,2019-10-13,39,2019-11-10
63,down,Selena Gomez,Souvenir,46,16,4,71,2020-04-12,71,2020-04-12
64,up,Cairokee,Marboot Be Astek,74,64,2,,,,
65,down,Ed Sheeran,Perfect,36,21,26,73,2019-10-06,58,2019-10-20
66,down,Jonas Brothers,Sucker,61,21,26,32,2019-10-06,32,2019-10-06
67,-,Mabel,Don't Call Me Up,-,27,24,95,2019-10-13,95,2019-10-13
68,up,Jonas Brothers,What a Man Gotta Do,79,10,16,53,2020-01-19,21,2020-01-26
69,up,Dua Lipa,New Rules,78,19,26,,,,
70,up,Mabel,Mad Love (Blinkie Remix),96,70,2,,,,
71,up,XXXTENTACION,Moonlight,93,49,24,,,,
72,up,XXXTENTACION,changes,83,47,23,,,,
73,down,Demi Lovato,I Love Me,32,11,9,49,2020-03-08,45,2020-03-15
74,down,Adele,Million Years Ago,47,29,25,,,,
75,down,Charlie Puth,Attention,58,40,23,,,,
76,up,Wegz,نجم ساليني,87,76,3,,,,
77,up,Sam Smith,How Do You Sleep?,81,8,25,8,2019-10-06,6,2019-10-13
78,down,Ava Max,Kings & Queens,39,17,7,80,2020-03-15,37,2020-09-27
79,down,James Arthur,Say You Won't Let Go,70,51,22,,,,
80,-,Walk Off the Earth,I'll Be There,-,46,9,,,,
81,down,Ed Sheeran,Beautiful People (feat. Khalid),77,13,26,13,2019-10-06,13,2019-10-06
82,down,Cairokee,Nas w Nas,73,73,2,,,,
83,-,Adele,Rolling In the Deep,-,22,6,,,,
84,down,Sia,The Greatest,64,40,24,,,,
85,down,LSD,"Genius (feat. Sia, Diplo & Labrinth)",51,33,23,,,,
86,-,Sia,Cheap Thrills,-,62,1,,,,
87,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),100,57,17,,,,
88,-,Kygo & Whitney Houston,Higher Love,-,32,17,22,2019-10-06,20,2019-10-13
89,up,Passenger,Let Her Go,90,46,25,,,,
90,down,Sam Fischer,This City,88,30,16,,,,
91,-,Selena Gomez,Rare,-,3,13,96,2020-01-12,13,2020-01-19
92,down,Ava Max,Sweet but Psycho,91,41,23,77,2019-10-06,77,2019-10-06
93,-,Adele,When We Were Young,-,44,18,,,,
94,-,Lauv,I Like Me Better,-,80,6,,,,
95,-,Lana Del Rey,Doin' Time,-,20,13,,,,
96,-,Sia,Chandelier,-,63,18,,,,
97,-,Backstreet Boys,I Want It That Way,-,19,6,,,,
98,up,Kygo & Selena Gomez,It Ain't Me,99,53,19,,,,
99,down,CUT_,Out of Touch,44,44,7,,,,
100,-,5 Seconds of Summer,Youngblood,-,78,5,,,,
