Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,2,1,34,,,,
2,down,Adham Nabulsi,Han AlAn,1,1,8,,,,
3,up,Wegz,واحد وعشرين,5,2,34,,,,
4,down,Wegz,سكرتي,3,3,34,,,,
5,down,عمر كمال & حسن شاكوش,Lghbtita,4,1,19,,,,
6,up,Wegz,اللقطة,7,4,34,,,,
7,down,Ariana Grande,positions,6,2,12,77,2020-10-25,1,2020-11-01
8,up,Wegz,باظت,23,8,34,,,,
9,up,Justin Bieber,Anyone,59,9,2,5,2021-01-10,5,2021-01-10
10,up,Molotof,Denamet (feat. Marwan Pablo),10,10,13,,,,
11,down,Amr Diab,Da Law Etsab,8,6,17,,,,
12,down,Billie Eilish & Khalid,lovely,11,4,62,62,2020-02-02,62,2020-02-02
13,down,Amr Diab,A'alk Nedem,12,6,17,,,,
14,down,Miley Cyrus,Track Four,9,1,8,13,2020-11-29,13,2020-11-29
15,up,Dua Lipa,Levitating (feat. DaBaby),18,5,15,93,2020-10-25,3,2021-05-16
16,down,Wegz,اي تي ام,13,6,26,,,,
17,up,Wegz,علي راحتي,17,14,27,,,,
18,up,Justin Bieber & benny blanco,Lonely,21,4,13,6,2020-10-25,6,2020-10-25
19,down,James Arthur,Train Wreck,14,12,18,,,,
20,up,Wegz,علي بابا,20,12,34,,,,
21,down,Ariana Grande,34+35,16,7,11,64,2020-11-01,7,2020-12-13
22,down,Tate McRae,you broke me first,19,5,26,81,2020-08-23,15,2020-11-15
23,up,Dua Lipa,Don't Start Now,24,1,62,19,2019-11-03,3,2020-01-05
24,down,Maroon 5,Memories,22,1,62,36,2019-10-06,2,2019-11-17
25,up,Trevor Daniel,Falling,26,1,60,61,2019-11-24,14,2020-01-05
26,up,Sia,Cheap Thrills (feat. Sean Paul),28,10,62,,,,
27,up,Amr Diab,Tamly Maak,34,1,17,,,,
28,up,Amr Diab,Yetalemo,29,13,17,,,,
29,down,Shawn Mendes,Monster,15,5,8,92,2020-11-22,4,2020-11-29
30,down,Harry Styles,Watermelon Sugar,27,4,51,85,2019-11-17,2,2020-08-23
31,down,Lil Nas X,HOLIDAY,30,22,8,68,2020-11-22,35,2020-12-06
32,up,Wegz,ساليني,35,23,33,,,,
33,down,Ed Sheeran,Afterglow,25,25,3,18,2021-01-03,18,2021-01-03
34,down,Shawn Mendes & Camila Cabello,Señorita,31,2,62,1,2019-10-06,1,2019-10-06
35,down,Wegz,كان نفسي,32,10,27,,,,
36,up,Amr Diab,Bayen Habeit (feat. Marshmello),36,26,17,,,,
37,up,Duncan Laurence,Arcade,41,5,10,88,2021-02-28,69,2021-03-14
38,down,Sam Smith,Diamonds,33,12,17,51,2020-09-27,18,2020-11-15
39,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],47,18,62,,,,
40,down,Maluma & The Weeknd,Hawái (Remix),37,7,10,29,2020-11-15,29,2020-11-15
41,down,BTS,Dynamite,40,6,21,96,2020-08-23,2,2020-08-30
42,up,Wegz,الزار,48,28,27,,,,
43,down,Ed Sheeran,Shape of You,42,11,62,94,2020-01-05,94,2020-01-05
44,up,Wegz,نصين,44,21,34,,,,
45,up,Glimmer of Blooms,Can't Get You out of My Head,53,21,62,,,,
46,up,Alec Benjamin,Let Me Down Slowly,57,7,62,,,,
47,up,Günay Aksoy,Her Yer Karanlık,61,34,4,,,,
48,down,Miley Cyrus,Midnight Sky,39,7,22,14,2020-08-23,12,2020-10-25
49,up,Harry Styles,Golden,56,18,15,61,2019-12-22,39,2020-12-13
50,down,Ed Sheeran,Perfect,46,21,62,73,2019-10-06,58,2019-10-20
51,up,Adele,Someone Like You,51,20,62,,,,
52,up,Amr Diab,Kont Fe Baly,64,39,17,,,,
53,down,Dua Lipa,Break My Heart,38,2,41,97,2020-03-29,5,2020-06-28
54,down,Jason Derulo,Take You Dancing,49,26,24,71,2020-08-23,16,2021-01-17
55,up,Wegz,متواليش,65,50,21,,,,
56,down,Rihanna,Umbrella (feat. JAY Z),55,32,10,,,,
57,down,Harry Styles,Adore You,45,6,57,24,2019-12-08,6,2020-04-19
58,up,Rauf & Faik,Детство,85,26,44,,,,
59,up,Adele,Set Fire to the Rain,77,3,58,,,,
60,down,Ahmed Kamel,Ouly,54,5,59,,,,
61,up,Wegz,مش هقولك بيبي,63,46,25,,,,
62,down,Faouzia & John Legend,Minefields,52,13,10,,,,
63,down,Justin Bieber,Holy (feat. Chance the Rapper),43,6,17,83,2020-09-20,4,2020-09-27
64,down,Adele,Million Years Ago,62,29,61,,,,
65,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,6,30,36,2020-06-21,2,2020-08-09
66,-,ZAYN,Vibez,-,16,1,83,2021-01-17,83,2021-01-17
67,down,Amr Diab,Hadded,60,41,17,,,,
68,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,44,2,94,2021-01-31,47,2021-03-07
69,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,6,60,99,2020-01-12,49,2020-06-21
70,up,Amr Diab,We Heya Amla Eih,78,7,17,,,,
71,up,JONY,Love Your Voice,90,71,2,,,,
72,up,Maroon 5,Girls Like You (feat. Cardi B),88,19,59,,,,
73,up,Adele,Hello,75,26,62,,,,
74,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
75,down,Lady Gaga & Ariana Grande,Rain On Me,68,3,27,75,2020-05-24,1,2020-05-31
76,up,Wegz,حواري,81,61,23,,,,
77,down,Shawn Mendes,Wonder,73,10,15,15,2020-10-11,15,2020-10-11
78,up,Sia,The Greatest,92,40,49,,,,
79,up,Ariana Grande,7 rings,86,12,58,58,2019-10-06,51,2020-01-05
80,down,Wegz,حورية,69,56,14,,,,
81,up,Sharmoofers,Easy Money,84,49,39,,,,
82,down,Ramy Gamal,Sa'af,72,1,44,,,,
83,up,Camila Cabello,Havana (feat. Young Thug),91,15,59,,,,
84,up,Amr Diab,Kol Hayaty,94,39,17,,,,
85,down,Ramy Sabry,Khaleny Ashofak Tany,82,52,11,,,,
86,up,ROSALÍA & Travis Scott,TKN,96,3,33,96,2020-05-31,21,2020-06-07
87,down,Dua Lipa,New Rules,76,19,57,,,,
88,down,Amr Diab,Kont Fe Baly,79,61,16,,,,
89,down,Harry Styles,Falling,83,10,55,57,2019-12-15,39,2019-12-22
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,48,31,2019-10-06,23,2019-11-17
91,-,LSD,"Genius (feat. Sia, Diplo & Labrinth)",-,33,42,,,,
92,down,Sam Smith,Fire on Fire,71,22,62,,,,
93,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,62,1,,,,
94,-,Adele,When We Were Young,-,44,36,,,,
95,down,Amr Diab,Noor Al Ain,80,22,32,,,,
96,-,Zara Larsson,Talk About Love (feat. Young Thug),-,86,1,,,,
97,down,Mahmoud El Esseily,Fe Hetta Tanya,67,30,16,,,,
98,down,Ariana Grande & Justin Bieber,Stuck with U,93,1,23,95,2020-05-10,3,2020-05-17
99,-,"benny blanco, Halsey & Khalid",Eastside,-,11,58,,,,
100,-,Ember Island,Umbrella,-,69,1,,,,
