Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamer Ashour,هيجيلي موجوع,1,1,9,,,,
2,up,Amr Diab,Tamly Maak,2,1,182,,,,
3,up,Benson Boone,Beautiful Things,5,3,8,,,,
4,down,Haifa Wehbe,Woseltelha,3,2,8,,,,
5,down,Dua Lipa,Training Season,4,2,4,,,,
6,up,Ramy Sabry,Ymken Kher,7,1,63,,,,
7,down,Adele,Set Fire to the Rain,6,3,223,,,,
8,up,Tate McRae,greedy,8,1,26,,,,
9,up,Amr Diab,We Heya Amla Eih,12,8,161,,,,
10,down,sherine,Ya Layaly,9,8,68,,,,
11,up,Adele,Skyfall,15,8,99,,,,
12,up,فارس سكر,خوجه في الجنب - وانا علي البحر ازماله بتمشي متجوزيني بنتك يا حماتي,47,8,3,,,,
13,up,Tamer Ashour,Tegy Ntrahn,13,1,115,,,,
14,down,Madison Beer,Make You Mine,11,4,5,,,,
15,down,Miley Cyrus,Flowers,10,1,61,,,,
16,down,Teddy Swims,Lose Control,14,7,10,,,,
17,down,Natasha Bedingfield,Unwritten,16,16,4,,,,
18,up,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,92,6,2,,,,
19,down,Mohamed Hamaki,Law Hatsib,17,1,135,,,,
20,up,Marshmello & Amr Diab,Bayen Habeit,23,14,85,,,,
21,down,Olivia Rodrigo,vampire,19,3,37,,,,
22,down,Billie Eilish & Khalid,lovely,20,4,227,62,2020-02-02,62,2020-02-02
23,down,Bahaa Sultan,Beraha Ya Sheekha,21,1,59,,,,
24,down,Taylor Swift,Cruel Summer,22,6,42,,,,
25,up,Ahmed Saad,El Youm El Helw Dah,26,1,87,,,,
26,down,Tamer Hosny,Ba'eish,18,18,71,,,,
27,up,RAYE,Escapism. (feat. 070 Shake),28,2,68,,,,
28,up,Dua Lipa,Houdini,31,4,18,,,,
29,up,Ahmed Saad,Sayrena Ya Donia,32,1,111,,,,
30,down,Adele,Someone Like You,24,20,226,,,,
31,down,Adele,Rolling In the Deep,29,22,156,,,,
32,down,Tamer Ashour,Kan Mawdo3,27,3,112,,,,
33,up,Ed Sheeran,Perfect,34,21,224,73,2019-10-06,58,2019-10-20
34,down,Sia,Unstoppable,30,8,213,81,2019-11-10,81,2019-11-10
35,up,Tamer Ashour,Khaleny Fe Hodnak,38,4,112,,,,
36,down,Tate McRae,exes,33,8,17,,,,
37,up,Harry Styles,As It Was,39,1,102,,,,
38,down,David Kushner,Daylight,25,6,48,,,,
39,up,Nancy Ajram,قلبي يا محتاس,42,21,8,,,,
40,up,Amr Diab,Noor Al Ain,48,26,82,,,,
41,up,Ariana Grande,"yes, and?",53,2,9,,,,
42,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
43,down,Frank Ocean,Pink + White,41,32,56,,,,
44,up,Elissa & Saad Lamjarred,Min Awel Dekika,57,1,95,,,,
45,down,Bahaa Sultan,Ana Mosammem,35,26,80,,,,
46,up,Ed Sheeran,Shape of You,50,11,227,94,2020-01-05,94,2020-01-05
47,-,Ariana Grande,bye,-,7,1,,,,
48,up,Gracie Abrams,"I miss you, I’m sorry",66,46,8,,,,
49,up,Adele,Easy On Me,49,1,126,,,,
50,down,Tyla,Water,44,17,24,,,,
51,-,Ariana Grande,the boy is mine,-,4,1,,,,
52,down,Abeer Nehme,Bi Saraha,37,3,13,,,,
53,down,Lana Del Rey,Doin' Time,46,20,114,,,,
54,up,OneRepublic,Counting Stars,69,44,86,,,,
55,down,George Michael,Careless Whisper,45,44,34,,,,
56,-,فارس سكر,نطيت في الجو اكسر لمبة - الصدفه بخصمي انا جمعتني,-,25,1,,,,
57,up,Amr Diab,Keda Einy Einak,74,44,40,,,,
58,-,Ariana Grande,true story,-,8,1,,,,
59,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,40,1,46,,,,
60,down,Rihanna,Diamonds,59,25,55,,,,
61,-,Ariana Grande,don't wanna break up again,-,18,1,,,,
62,-,Ariana Grande,eternal sunshine,-,10,1,,,,
63,-,Ariana Grande,supernatural,-,11,1,,,,
64,down,AL SHAMI,Sabran,60,53,3,,,,
65,down,Mahmoud El Esseily,Fe Hetta Tanya,56,30,135,,,,
66,-,Ariana Grande,intro (end of the world),-,26,1,,,,
67,up,Shehab,مش مسيكب,94,19,51,,,,
68,-,Ariana Grande,i wish i hated you,-,24,1,,,,
69,down,Adele,Love in the Dark,36,36,64,,,,
70,down,Taylor Swift,Lover,52,48,48,38,2019-10-06,27,2019-11-03
71,down,Ramy Gamal,جيت متأخر,43,1,15,,,,
72,up,Lana Del Rey,Video Games (Remastered),90,35,66,,,,
73,-,Ariana Grande,imperfect for you,-,35,1,,,,
74,-,Ariana Grande,Saturn Returns Interlude,-,59,1,,,,
75,-,Ariana Grande,ordinary things (feat. Nonna),-,48,1,,,,
76,down,Mohamed Hamaki,Zayaha Meen,75,2,135,,,,
77,down,Loreen,Tattoo,73,30,39,,,,
78,down,Passenger,Let Her Go,63,46,103,,,,
79,down,Jung Kook & Latto,Seven,58,9,34,,,,
80,up,Amr Diab,El Alem Allah,88,67,20,,,,
81,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),83,81,2,,,,
82,down,Adele,Hello,54,26,190,,,,
83,down,Joji,Glimpse of Us,82,1,89,,,,
84,-,Duncan Laurence,Arcade,-,5,161,88,2021-02-28,69,2021-03-14
85,down,Ramy Sabry,Lama Bywhashny,76,5,62,,,,
86,up,Frank Ocean,Thinkin Bout You,100,66,6,,,,
87,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,51,37,67,,,,
88,down,AL SHAMI,Ya Leil W Yal Ein,77,34,20,,,,
89,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],67,18,217,,,,
90,down,siilawy,عشانك (feat. Siilawy.1),68,24,19,,,,
91,down,Amr Diab,Baateref,81,70,15,,,,
92,down,Sam Smith,Writing's On the Wall,65,33,100,,,,
93,down,Mohamed Mounir,Betebe'adiny,84,58,35,,,,
94,down,Olivia Rodrigo,drivers license,79,1,58,1,2021-01-17,1,2021-01-17
95,down,Doja Cat,Kiss Me More (feat. SZA),87,3,95,9,2021-04-18,1,2021-05-16
96,-,Bruno Mars,Grenade,-,80,9,,,,
97,down,Dua Lipa,IDGAF,61,27,75,,,,
98,down,Ramy Sabry,Oyouno Lama Ablony,93,1,86,,,,
99,down,Donia Wael & EL Waili,Bekya,78,5,72,,,,
100,down,Sam Smith & Kim Petras,Unholy,89,1,77,,,,
