Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,5,,,,
2,down,Ed Sheeran,Bad Habits,1,1,7,,,,
3,up,Ruby,Hetta Tanya,3,1,22,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),4,3,18,9,2021-04-18,1,2021-05-16
5,up,Ruby,Alby Plastic,5,3,10,,,,
6,up,Wegz,دورك جي,10,1,64,,,,
7,up,Wegz,واحد وعشرين,11,2,64,,,,
8,down,Doja Cat,Need To Know,6,5,9,,,,
9,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,20,3,2021-04-04,3,2021-04-04
10,down,Olivia Rodrigo,good 4 u,9,1,13,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),7,5,45,93,2020-10-25,3,2021-05-16
12,up,Wegz,سكرتي,13,3,64,,,,
13,-,Mohamed Hamaki,Zayaha Meen,-,2,1,,,,
14,down,Amr Diab,Da Law Etsab,12,6,47,,,,
15,up,Dua Lipa,Levitating,18,15,25,74,2020-04-05,74,2020-04-05
16,up,Doja Cat,Woman,29,6,7,,,,
17,up,Wegz,اللقطة,26,4,64,,,,
18,up,Amr Diab,Maak Alby,48,15,2,,,,
19,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,17,13,10,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,2,21,56,2021-03-21,1,2021-03-28
21,up,Amr Diab,A'alk Nedem,21,6,47,,,,
22,down,Trinidad Cardona,Dinero,15,10,6,,,,
23,up,Billie Eilish & Khalid,lovely,23,4,92,62,2020-02-02,62,2020-02-02
24,up,Tiësto,The Business,24,7,22,52,2021-01-03,18,2021-04-04
25,up,Wegz,اي تي ام,45,6,56,,,,
26,down,Olivia Rodrigo,deja vu,25,6,19,17,2021-04-11,16,2021-04-18
27,down,Wael Kfoury,Kelna Mnenjar,22,22,10,,,,
28,up,Amr Diab,Tamly Maak,28,1,47,,,,
29,down,عمر كمال & حسن شاكوش,Lghbtita,27,1,49,,,,
30,down,Doja Cat,Ain't Shit,19,19,7,,,,
31,up,Duncan Laurence,Arcade,39,5,40,88,2021-02-28,69,2021-03-14
32,down,Doja Cat & The Weeknd,You Right,20,5,7,,,,
33,up,Olivia Rodrigo,drivers license,33,1,31,1,2021-01-17,1,2021-01-17
34,down,Amr Diab,Yetalemo,32,13,47,,,,
35,down,Mohamed Kammah,Ana Mesh Naguib Sawiris,34,13,30,,,,
36,down,AURORA,Runaway,35,3,23,26,2021-04-18,13,2021-04-25
37,down,Olivia Rodrigo,happier,30,9,12,,,,
38,up,Wegz,كان نفسي,46,10,57,,,,
39,down,Olivia Rodrigo,traitor,38,9,12,,,,
40,up,Wegz,علي راحتي,58,14,57,,,,
41,up,Harry Styles,Watermelon Sugar,42,4,81,85,2019-11-17,2,2020-08-23
42,down,رامي صبري,Enty Bethazary,31,16,5,,,,
43,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,12,23,89,2021-04-04,78,2021-04-11
44,-,Ramy Sabry,Halet Ektaab (feat. Karim Sabry),-,44,1,,,,
45,down,Amr Diab,Bayen Habeit (feat. Marshmello),40,26,47,,,,
46,up,Amr Diab,Alby Etmannah,68,46,2,,,,
47,down,Adham Nabulsi,Han AlAn,41,1,38,,,,
48,down,Bruno Mars,Talking to the Moon,47,16,20,98,2021-04-25,82,2021-05-02
49,up,Amr Diab,Ya Agmal Eyoun,71,47,2,,,,
50,down,مسلم,Ana Ghalat Wenta Sah,37,37,4,,,,
51,down,Camila Cabello,Don't Go Yet,16,16,3,,,,
52,down,Ramy Sabry,Oyouno Lama Ablony,51,1,26,,,,
53,down,Marshmello & Jonas Brothers,Leave Before You Love Me,43,43,8,,,,
54,up,Wegz,ساليني,69,23,63,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,57,2,92,1,2019-10-06,1,2019-10-06
56,down,BTS,Butter,44,7,12,,,,
57,down,Ed Sheeran,Shape of You,55,11,92,94,2020-01-05,94,2020-01-05
58,down,Dua Lipa,Don't Start Now,54,1,92,19,2019-11-03,3,2020-01-05
59,up,Wegz,باظت,61,8,64,,,,
60,up,Amr Diab,Ragea,83,37,2,,,,
61,down,Maroon 5,Memories,56,1,92,36,2019-10-06,2,2019-11-17
62,up,Sia,Cheap Thrills,75,62,5,,,,
63,up,Wegz,علي بابا,80,12,64,,,,
64,up,Sia,Unstoppable,82,8,78,81,2019-11-10,81,2019-11-10
65,down,Olivia Rodrigo,favorite crime,53,13,12,,,,
66,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],73,18,92,,,,
67,down,Sharmoofers,Easy Money,59,49,61,,,,
68,up,Ed Sheeran,Perfect,70,21,92,73,2019-10-06,58,2019-10-20
69,down,Issam Alnajjar,Hadal Ahbek,62,4,29,,,,
70,down,Dua Lipa,Love Again,60,30,14,96,2020-04-05,96,2020-04-05
71,down,Ramy Gamal,Ellet El Ehsas,49,27,4,,,,
72,up,Carmen Soliman,L3bety,72,72,2,,,,
73,down,Sia,Cheap Thrills (feat. Sean Paul),52,10,92,,,,
74,down,BTS,Permission to Dance,63,14,5,,,,
75,-,Ruby,Omak W Abok,-,20,1,,,,
76,down,Olivia Rodrigo,"jealousy, jealousy",67,29,12,,,,
77,up,Amr Diab,We Heya Amla Eih,79,7,43,,,,
78,up,Alec Benjamin,Let Me Down Slowly,87,7,92,,,,
79,-,Adam,Rabe3 Fengan Ahwa,-,70,1,,,,
80,-,Wama,Negma Meadeya,-,16,1,,,,
81,up,Amr Diab,Kont Fe Baly,86,39,46,,,,
82,up,Wegz,كدا كدا,100,44,2,,,,
83,down,Shawn Mendes,Treat You Better,66,55,11,,,,
84,down,Witt Lowry,Into Your Arms (feat. Ava Max),78,51,7,,,,
85,up,Kane Brown x blackbear,Memory,89,68,2,,,,
86,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),74,24,28,,,,
87,-,Tate McRae,you broke me first,-,5,53,81,2020-08-23,15,2020-11-15
88,-,Wegz,الزار,-,28,52,,,,
89,-,Amr Diab,Aks Baad,-,73,1,,,,
90,down,Adele,Someone Like You,88,20,92,,,,
91,down,Maroon 5,Lost,65,13,9,,,,
92,down,FILV & Edmofo,Clandestina,64,25,44,,,,
93,-,Mahmoud El Esseily,Fe Hetta Tanya,-,30,44,,,,
94,down,Dua Lipa,New Rules,81,19,83,,,,
95,-,Trevor Daniel,Falling,-,1,85,61,2019-11-24,14,2020-01-05
96,down,Wegz,نصين,91,21,60,,,,
97,down,Adele,Set Fire to the Rain,85,3,88,,,,
98,-,Tate McRae,that way,-,87,1,,,,
99,down,Ahmed Kamel,Ouly,94,5,86,,,,
100,-,Dennis Lloyd,Nevermind,-,69,4,,,,
