Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,1,1,,,,
2,down,Harry Styles,As It Was,1,1,7,,,,
3,down,Ahmed Saad,Sayrena Ya Donia,2,1,16,,,,
4,down,Wegz,دورك جي,3,1,100,,,,
5,up,Tamer Ashour,Tegy Ntrahn,5,1,20,,,,
6,up,Noel Kharman,Ann Alawan,7,6,10,,,,
7,up,Abdel Basset Hamouda,Fi 7eta Tanya,9,4,16,,,,
8,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),4,1,20,,,,
9,-,Mohamed Hamaki,Gamalha Estethnaey,-,9,1,,,,
10,up,Engelbert Humperdinck,A Man Without Love,30,10,6,,,,
11,down,Wegz,واحد وعشرين,6,2,104,,,,
12,down,Wegz,سكرتي,10,3,104,,,,
13,down,Elley Duhé,MIDDLE OF THE NIGHT,11,8,24,,,,
14,up,Lizzo,About Damn Time,97,10,5,,,,
15,down,Mohamed Hamaki,Law Hatsib,12,1,40,,,,
16,down,Wegz,اللقطة,8,4,104,,,,
17,down,Wael Kfoury,Fi El Alb Mkanak,13,13,5,,,,
18,up,Amr Diab,Tamly Maak,21,1,87,,,,
19,down,Sia,Unstoppable,18,8,118,81,2019-11-10,81,2019-11-10
20,down,The Kid LAROI & Justin Bieber,Stay,19,1,45,,,,
21,up,حماده الاسمر & Hamo Bika,Sahran EL Leel,26,21,17,,,,
22,up,Tamer Ashour,Khaleny Fe Hodnak,23,4,17,,,,
23,down,Wegz,كان نفسي,15,10,97,,,,
24,down,Adele,Easy On Me,20,1,31,,,,
25,up,Tamer Ashour,Kan Mawdo3,29,3,17,,,,
26,down,Moustafa Max & Xoureldin,Mraite,25,19,35,,,,
27,down,Ruby,Hetta Tanya,14,1,62,,,,
28,down,Benson Boone,In The Stars,22,22,3,,,,
29,up,Ed Sheeran,Bad Habits,33,1,47,,,,
30,up,Rawan Bin Hussain,Adios (feat. Daffy),41,23,8,,,,
31,up,Doja Cat,Woman,69,6,47,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,15,12,,,,
33,up,Ed Sheeran,Shape of You,58,11,132,94,2020-01-05,94,2020-01-05
34,up,Angham,انا مش ضعيفة (فاتن امل حربي),59,34,6,,,,
35,up,Wegz,ساليني,37,23,103,,,,
36,down,Billie Eilish & Khalid,lovely,34,4,132,62,2020-02-02,62,2020-02-02
37,down,Justin Bieber,Honest (feat. Don Toliver),17,17,3,,,,
38,down,Tamer Ashour,El Fatra Di,24,7,17,,,,
39,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,15,11,,,,
40,up,Mohamed Hamaki,Mesh Aader Ansa,40,2,32,,,,
41,up,Wegz,علي راحتي,47,14,97,,,,
42,down,Mohamed Hamaki,Zayaha Meen,38,2,41,,,,
43,up,Mohamed Hamaki,Ya Fatenny,44,5,32,,,,
44,-,Taylor Swift,This Love (Taylor’s Version),-,44,1,,,,
45,up,Dua Lipa,Levitating,80,15,65,74,2020-04-05,74,2020-04-05
46,down,Ruby,Alby Plastic,45,3,50,,,,
47,up,Maroon 5,Maps,51,47,13,,,,
48,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,24,39,,,,
49,-,Lana Del Rey,Doin' Time,-,20,20,,,,
50,up,Mohamed Hamaki & Tooma,Agaby,53,9,12,,,,
51,down,Amr Diab,We Heya Amla Eih,50,7,66,,,,
52,up,AURORA,Runaway,88,3,57,26,2021-04-18,13,2021-04-25
53,up,Cairokee,Ya Abyad Ya Eswed,66,27,3,,,,
54,down,Duncan Laurence,Arcade,28,5,79,88,2021-02-28,69,2021-03-14
55,up,Maroon 5,Animals,91,55,8,,,,
56,down,Maroon 5,Memories,35,1,116,36,2019-10-06,2,2019-11-17
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,13,37,,,,
58,down,Ramy Sabry,M3a Nafsi,57,10,12,,,,
59,down,حمو الطيخا,Talqate Rashaqa,16,11,23,,,,
60,down,The Kid LAROI,Thousand Miles,39,15,4,,,,
61,up,Alec Benjamin,Let Me Down Slowly,73,7,125,,,,
62,down,Mohamed Hamaki,Mataawednash,61,1,32,,,,
63,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),48,23,3,,,,
64,down,Wegz,اي تي ام,32,6,96,,,,
65,up,Wegz,حورية,71,56,28,,,,
66,-,Mohamed Hamaki,Leila Men Layalik,-,6,27,,,,
67,up,Ed Sheeran,Shivers,79,12,36,,,,
68,up,Mohamed Hamaki,Benfarea,93,4,32,,,,
69,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,18,123,,,,
70,-,Dua Lipa,Levitating (feat. DaBaby),-,5,82,93,2020-10-25,3,2021-05-16
71,-,Dua Lipa,New Rules,-,19,97,,,,
72,down,Gayle,abcdefu,56,8,26,,,,
73,up,Adele,Set Fire to the Rain,75,3,128,,,,
74,up,Mohamed Hamaki,Tak,96,4,36,,,,
75,-,Paloma Faith,Only Love Can Hurt Like This,-,48,2,,,,
76,-,Tate McRae,what would you do?,-,76,1,,,,
77,up,Adele,Someone Like You,99,20,131,,,,
78,-,Wegz,باظت,-,8,100,,,,
79,down,Tiësto,The Business,63,7,62,52,2021-01-03,18,2021-04-04
80,down,Wegz,كدا كدا,64,44,41,,,,
81,up,Frank Ocean,Lost,86,32,17,,,,
82,-,Harry Styles,Watermelon Sugar,-,4,94,85,2019-11-17,2,2020-08-23
83,down,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),60,37,4,,,,
84,down,Doja Cat,Get Into It (Yuh),70,23,29,,,,
85,-,Adele,Hello,-,26,109,,,,
86,-,Dua Lipa,Don't Start Now,-,1,108,19,2019-11-03,3,2020-01-05
87,-,Taylor Swift,Don’t Blame Me,-,42,1,,,,
88,down,Adele,Rolling In the Deep,62,22,61,,,,
89,down,Mohamed Hamaki,La Malama (Bonus Track),42,15,30,,,,
90,down,Adele,Oh My God,76,2,25,,,,
91,-,Mohamed Hamaki,Tale3 Moda,-,4,29,,,,
92,up,Maroon 5,Girls Like You (feat. Cardi B),94,19,78,,,,
93,down,Ed Sheeran,2step (feat. Lil Baby),54,36,4,,,,
94,-,Sharmoofers,Easy Money,-,49,70,,,,
95,-,Mohamed Hamaki,Ard Mostamer,-,5,32,,,,
96,-,Adele,Million Years Ago,-,29,107,,,,
97,-,Wegz,مش هقولك بيبي,-,46,43,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,2,106,1,2019-10-06,1,2019-10-06
99,-,Bruno Mars,Talking to the Moon,-,16,32,98,2021-04-25,82,2021-05-02
100,-,Harry Styles,Sign of the Times,-,67,12,,,,
