Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramy Sabry,Ymken Kher,3,1,16,,,,
2,down,Miley Cyrus,Flowers,1,1,14,,,,
3,down,Rema & Selena Gomez,Calm Down,2,1,34,,,,
4,up,Bahaa Sultan,Beraha Ya Sheekha,4,1,12,,,,
5,up,Donia Wael & EL Waili,Bekya,5,5,29,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),6,2,21,,,,
7,up,Adele,Set Fire to the Rain,7,3,176,,,,
8,up,Sam Smith & Kim Petras,Unholy,8,1,30,,,,
9,up,Ahmed Saad,El Youm El Helw Dah,10,1,40,,,,
10,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,6,10,,,,
11,up,Harry Styles,As It Was,11,1,55,,,,
12,up,Amr Diab,Tamly Maak,13,1,135,,,,
13,down,Taylor Swift,Anti-Hero,12,3,26,,,,
14,up,Tamer Ashour,Tegy Ntrahn,15,1,68,,,,
15,up,Sia,Unstoppable,18,8,166,81,2019-11-10,81,2019-11-10
16,up,Ahmed Saad,Sayrena Ya Donia,19,1,64,,,,
17,down,Billie Eilish & Khalid,lovely,16,4,180,62,2020-02-02,62,2020-02-02
18,up,JVKE,Golden Hour,20,8,32,,,,
19,down,Mohamed Hamaki,Law Hatsib,17,1,88,,,,
20,up,Lana Del Rey,Doin' Time,22,20,67,,,,
21,up,Ramy Sabry,Lama Bywhashny,23,5,16,,,,
22,up,Ahmed Saad,واحشني نفسي (تتر بدايه مسلسل جعفر العمده),65,10,2,,,,
23,up,Labrinth,Never Felt So Alone,63,23,2,,,,
24,up,Adele,Rolling In the Deep,24,22,109,,,,
25,down,Abdel Basset Hamouda,Fi 7eta Tanya,21,4,64,,,,
26,up,Ed Sheeran,Perfect,28,21,177,73,2019-10-06,58,2019-10-20
27,up,Dua Lipa,New Rules,27,19,145,,,,
28,down,Joji,Glimpse of Us,26,1,45,,,,
29,down,Adele,Someone Like You,25,20,179,,,,
30,down,Amr Diab,We Heya Amla Eih,29,7,114,,,,
31,up,Elissa & Saad Lamjarred,Min Awel Dekika,33,1,49,,,,
32,down,Ed Sheeran,Shape of You,31,11,180,94,2020-01-05,94,2020-01-05
33,up,Adele,Skyfall,35,8,52,,,,
34,up,Sam Smith,Writing's On the Wall,43,33,54,,,,
35,up,Måneskin,Beggin,64,15,43,,,,
36,down,Adele,Easy On Me,32,1,79,,,,
37,up,Duncan Laurence,Arcade,38,5,127,88,2021-02-28,69,2021-03-14
38,up,Elley Duhé,MIDDLE OF THE NIGHT,54,8,72,,,,
39,down,Marshmello & Amr Diab,Bayen Habeit,34,14,38,,,,
40,down,OneRepublic,I Ain't Worried,30,5,45,,,,
41,up,Adele,Love in the Dark,46,36,24,,,,
42,up,Jimin,Like Crazy,66,42,4,,,,
43,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],47,18,171,,,,
44,down,Camila Cabello,Havana (feat. Young Thug),40,15,117,,,,
45,down,Tamer Ashour,Kan Mawdo3,39,3,65,,,,
46,up,Jimin,Like Crazy (English Version),51,46,4,,,,
47,up,OneRepublic,Counting Stars,60,44,43,,,,
48,up,Bahaa Sultan,Ana Mosammem,75,26,33,,,,
49,up,Tamer Hosny,Ba'eish,53,18,24,,,,
50,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),50,1,68,,,,
51,up,Passenger,Let Her Go,80,46,69,,,,
52,down,Tamer Ashour,Khaleny Fe Hodnak,41,4,65,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),56,32,50,,,,
54,up,Mohamed Hamaki,Zayaha Meen,88,2,88,,,,
55,up,Lana Del Rey,Video Games (Remastered),71,35,22,,,,
56,up,Katy Perry,Dark Horse (feat. Juicy J),69,49,16,,,,
57,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,91,37,20,,,,
58,up,حمو الطيخا,Talqate Rashaqa,78,11,50,,,,
59,down,Lady Gaga,Bloody Mary,36,8,20,,,,
60,up,Agust D & IU,People Pt.2,87,48,2,,,,
61,down,Mahmoud El Esseily,Amoot Ana,37,8,24,,,,
62,-,Post Malone,Chemical,-,13,1,,,,
63,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),59,24,80,,,,
64,up,Mody Amin & حمو الطيخا,Shayfny Bs Mesh Shayfk,94,37,9,,,,
65,down,Ed Sheeran,Eyes Closed,14,14,4,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,42,1,93,,,,
67,up,Adele,Million Years Ago,68,29,127,,,,
68,-,David Kushner,Daylight,-,6,1,,,,
69,up,FIFTY FIFTY,Cupid (Twin Version),86,12,2,,,,
70,down,Dua Lipa,IDGAF,67,27,32,,,,
71,up,Moustafa Max & Xoureldin,Mraite,82,19,76,,,,
72,up,テイラー・スウィフト,Blank Space,76,32,6,,,,
73,up,Adele,Hello,74,26,147,,,,
74,down,Mahmoud El Esseily,Fe Hetta Tanya,45,30,89,,,,
75,down,Lana Del Rey,A&W,44,23,8,,,,
76,down,Taylor Swift,Track One,57,6,23,,,,
77,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,13,79,,,,
78,up,Ed Sheeran,Bad Habits,81,1,90,,,,
79,up,Shehab,مش مسيكب,85,19,38,,,,
80,-,Ramy Gamal,شقة,-,57,1,,,,
81,-,Alec Benjamin,Let Me Down Slowly,-,7,170,,,,
82,up,Ruby,Hetta Tanya,99,1,108,,,,
83,-,حمو الطيخا & Essam Saasa,Ana Ebn Aboya W Omy,-,43,23,,,,
84,down,Frank Ocean,Pink + White,55,32,9,,,,
85,up,Charlie Puth,Attention,95,40,47,,,,
86,-,One Direction,Night Changes,-,24,32,,,,
87,down,Essam Saasa,Ana Asef Ozrene,77,34,37,,,,
88,down,Adele,When We Were Young,73,44,77,,,,
89,-,Rihanna,Diamonds,-,25,13,,,,
90,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),92,57,41,,,,
91,-,Rihanna,We Found Love (feat. Calvin Harris),-,33,6,,,,
92,down,sherine,Ya Layaly,70,8,21,,,,
93,down,Noel Kharman,Ann Alawan,61,6,54,,,,
94,down,Donia Wael & EL Waili,El Qahera,48,48,3,,,,
95,-,テイラー・スウィフト,Style,-,36,1,,,,
96,-,Taylor Swift,Lover,-,48,9,38,2019-10-06,27,2019-11-03
97,-,Rihanna,Where Have You Been,-,39,7,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,10,143,,,,
99,up,Ramy Gamal,Elly Meshio,100,10,23,,,,
100,-,AURORA,Runaway,-,3,60,26,2021-04-18,13,2021-04-25
