Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Mohamed Hamaki,Law Hatsib,3,1,17,,,,
3,down,Adele,Oh My God,2,2,3,,,,
4,up,Wegz,دورك جي,10,1,77,,,,
5,up,Mohamed Hamaki,Mesh Aader Ansa,11,2,9,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,12,1,22,,,,
7,up,Wegz,واحد وعشرين,7,2,81,,,,
8,up,Mohamed Hamaki,Zayaha Meen,13,2,18,,,,
9,up,Mohamed Hamaki,Mataawednash,14,1,9,,,,
10,down,Ramy Sabry,Hamoot Men Gherha,6,6,3,,,,
11,up,Mohamed Hamaki,Ya Fatenny,24,5,9,,,,
12,up,Wegz,سكرتي,16,3,81,,,,
13,up,Amr Diab,Da Law Etsab,26,6,64,,,,
14,up,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,19,6,8,,,,
15,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],18,15,3,,,,
16,up,Mohamed Hamaki,Benfarea,25,4,9,,,,
17,down,Adele,My Little Love,4,4,3,,,,
18,up,Ruby,Hetta Tanya,22,1,39,,,,
19,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),20,3,4,,,,
20,up,Gayle,abcdefu,41,8,3,,,,
21,down,Adele,I Drink Wine,5,5,3,,,,
22,up,Mohamed Hamaki,Leila Men Layalik,30,6,9,,,,
23,up,Mohamed Hamaki,La Malama (Bonus Track),43,15,7,,,,
24,up,Mohamed Hamaki,Ard Mostamer,33,5,14,,,,
25,up,Ed Sheeran,Bad Habits,36,1,24,,,,
26,up,Wegz,كان نفسي,35,10,74,,,,
27,up,Mohamed Hamaki,Wadina Baeid (Bonus Track),27,13,6,,,,
28,up,Mohamed Hamaki,Tak,37,4,16,,,,
29,down,Amr Diab,Maak Alby,28,15,19,,,,
30,up,Moustafa Max & Xoureldin,Mraite,31,19,12,,,,
31,down,Adele,Can I Get It,8,8,3,,,,
32,up,Mohamed Hamaki,Tale3 Moda,42,4,15,,,,
33,up,Wegz,اللقطة,40,4,81,,,,
34,up,Doja Cat,Need To Know,34,5,26,,,,
35,down,Adele,Strangers By Nature,9,9,3,,,,
36,up,Ed Sheeran,Shivers,38,12,13,,,,
37,up,Adele,Rolling In the Deep,51,22,38,,,,
38,up,Mohamed Hamaki,Ayzak Tesmaany,44,8,9,,,,
39,down,Adele,To Be Loved,15,15,3,,,,
40,up,Mohamed Hamaki,Zalamouny,48,11,9,,,,
41,up,Mohamed Hamaki,Ya Naseem,46,10,9,,,,
42,up,Billie Eilish & Khalid,lovely,49,4,109,62,2020-02-02,62,2020-02-02
43,up,Adele,Set Fire to the Rain,59,3,105,,,,
44,up,Doja Cat,Kiss Me More (feat. SZA),55,3,35,9,2021-04-18,1,2021-05-16
45,up,Wegz,اي تي ام,45,6,73,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,13,14,,,,
47,down,Adele,Woman Like Me,21,21,3,,,,
48,up,Adele,Someone Like You,50,20,109,,,,
49,down,LISA,MONEY,47,25,11,,,,
50,up,Doja Cat,Woman,53,6,24,,,,
51,up,Tate McRae,feel like shit,52,26,4,,,,
52,down,Adele,Cry Your Heart Out,23,23,3,,,,
53,up,Ruby,Alby Plastic,54,3,27,,,,
54,down,Ramy Gamal,Lessa El Kalam Zaalan,39,18,4,,,,
55,up,Mohamed Hamaki,Rodoudoh Ghariba,56,12,9,,,,
56,-,Elley Duhé,MIDDLE OF THE NIGHT,-,8,1,,,,
57,up,George Michael,Careless Whisper,79,44,7,,,,
58,down,Katy Perry,Harleys in Hawaii,57,22,21,30,2019-10-20,30,2019-10-20
59,up,Sia,Unstoppable,72,8,95,81,2019-11-10,81,2019-11-10
60,down,Adele,Hold On,17,17,3,,,,
61,up,Amr Diab,Tamly Maak,63,1,64,,,,
62,down,Mohamed Hamaki,Nadana (Bonus Track),61,21,8,,,,
63,down,"NEIKED, Mae Muller & Polo G",Better Days,60,41,7,,,,
64,up,Lil Nas X,MONTERO (Call Me By Your Name),76,1,37,3,2021-04-04,3,2021-04-04
65,up,Adham Nabulsi,Han AlAn,67,1,55,,,,
66,down,Adele,All Night Parking (with Erroll Garner) Interlude,29,29,3,,,,
67,down,Dua Lipa,Levitating,62,15,42,74,2020-04-05,74,2020-04-05
68,down,Wegz,علي راحتي,65,14,74,,,,
69,down,Adele,Love Is A Game,32,32,3,,,,
70,down,Amr Diab,A'alk Nedem,69,6,64,,,,
71,up,Amr Diab,Bayen Habeit (feat. Marshmello),74,26,64,,,,
72,up,Olivia Rodrigo,good 4 u,93,1,30,,,,
73,-,Olivia Rodrigo,drivers license,-,1,45,1,2021-01-17,1,2021-01-17
74,-,Shawn Mendes,It'll Be Okay,-,59,1,,,,
75,down,Wegz,ساليني,71,23,80,,,,
76,-,Dua Lipa,Levitating (feat. DaBaby),-,5,60,93,2020-10-25,3,2021-05-16
77,up,Duncan Laurence,Arcade,81,5,56,88,2021-02-28,69,2021-03-14
78,down,Amr Diab,Yetalemo,75,13,64,,,,
79,up,Ed Sheeran,Overpass Graffiti,87,21,6,,,,
80,up,Arcane & Bea Miller,Playground (from the series Arcane League of Legends),92,80,2,,,,
81,down,Ramy Sabry,Beyharak Fi Elmashaer,68,24,15,,,,
82,up,Wegz,كدا كدا,83,44,19,,,,
83,down,Amr Diab,Ragea,64,37,19,,,,
84,down,Doja Cat & The Weeknd,You Right,66,5,24,,,,
85,up,Wegz,باظت,91,8,81,,,,
86,down,Ed Sheeran,Perfect,77,21,108,73,2019-10-06,58,2019-10-20
87,down,Adele,Million Years Ago,70,29,98,,,,
88,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,34,56,2021-03-21,1,2021-03-28
89,up,Adele,Skyfall,100,8,14,,,,
90,down,Ed Sheeran,Shape of You,86,11,109,94,2020-01-05,94,2020-01-05
91,up,Adele,Love in the Dark,95,36,8,,,,
92,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],73,73,4,,,,
93,-,Bruno Mars,Grenade,-,80,3,,,,
94,down,Sia,Cheap Thrills,90,62,12,,,,
95,down,Tiësto,The Business,89,7,39,52,2021-01-03,18,2021-04-04
96,down,ريشا كوستا & سمارة ناو,Tameneni,84,63,5,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,18,106,,,,
98,down,Ramy Sabry,Oyouno Lama Ablony,88,1,38,,,,
99,-,Glimmer of Blooms,Can't Get You out of My Head,-,21,87,,,,
100,down,Lamis Kan,مسيطره,82,19,13,,,,
