Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,4,,,,
2,up,Tamer Ashour,هيجيلي موجوع,2,1,12,,,,
3,up,Benson Boone,Beautiful Things,3,3,11,,,,
4,up,Amr Diab,Tamly Maak,5,1,185,,,,
5,up,Dua Lipa,Training Season,7,2,7,,,,
6,up,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,9,6,5,,,,
7,down,Madison Beer,Make You Mine,4,4,8,,,,
8,up,Telecom Egypt,دايما على بالي - إعلان وي رمضان 2024 (feat. Elissa),74,5,2,,,,
9,down,فارس سكر,خوجه في الجنب - وانا علي البحر ازماله بتمشي متجوزيني بنتك يا حماتي,8,8,6,,,,
10,up,Tate McRae,greedy,10,1,29,,,,
11,up,Teddy Swims,Lose Control,12,7,13,,,,
12,down,Ariana Grande,the boy is mine,6,4,4,,,,
13,up,Massar Egbari & Tarek El Sheikh,مخبيالنا ايه يا دنيا (موال طارق),14,13,3,,,,
14,up,Adele,Set Fire to the Rain,16,3,226,,,,
15,up,Artemas,i like the way you kiss me,91,2,2,,,,
16,down,sherine,Ya Layaly,15,8,71,,,,
17,up,Haifa Wehbe,Woseltelha,18,2,11,,,,
18,up,Hozier,Too Sweet,77,5,2,,,,
19,down,Ramy Sabry,Ymken Kher,17,1,66,,,,
20,up,Olivia Rodrigo,obsessed,70,20,2,,,,
21,up,Adele,Skyfall,22,8,102,,,,
22,down,Dua Lipa,Houdini,19,4,21,,,,
23,up,Tamer Ashour,Tegy Ntrahn,27,1,118,,,,
24,up,Amr Diab,We Heya Amla Eih,26,7,164,,,,
25,down,Ariana Grande,bye,11,7,4,,,,
26,up,Miley Cyrus,Flowers,28,1,64,,,,
27,up,Marshmello & Amr Diab,Bayen Habeit,29,14,88,,,,
28,up,Billie Eilish & Khalid,lovely,30,4,230,62,2020-02-02,62,2020-02-02
29,up,Donia Wael & EL Waili,Bekya,63,5,75,,,,
30,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,9,1,,,,
31,down,Ariana Grande,"yes, and?",21,2,12,,,,
32,up,Bahaa Sultan,Beraha Ya Sheekha,42,1,62,,,,
33,down,Mohamed Hamaki,Law Hatsib,32,1,138,,,,
34,up,V,FRI(END)S,57,34,3,,,,
35,up,RAYE,Escapism. (feat. 070 Shake),35,2,71,,,,
36,up,Nancy Ajram,قلبي يا محتاس,73,21,11,,,,
37,down,Ed Sheeran,Perfect,36,21,227,73,2019-10-06,58,2019-10-20
38,up,David Kushner,Daylight,53,6,51,,,,
39,up,Adele,Someone Like You,43,20,229,,,,
40,down,Hamza Namira,سر إلهي,25,25,3,,,,
41,down,فارس سكر,نطيت في الجو اكسر لمبة - الصدفه بخصمي انا جمعتني,37,25,4,,,,
42,down,Jung Kook & Latto,Seven,34,9,37,,,,
43,up,Sia,Unstoppable,45,8,216,81,2019-11-10,81,2019-11-10
44,up,Tyla,Water,72,17,27,,,,
45,down,Ahmed Saad,Sayrena Ya Donia,41,1,114,,,,
46,up,Elissa & Saad Lamjarred,Min Awel Dekika,71,1,98,,,,
47,down,Taylor Swift,Cruel Summer,31,6,45,,,,
48,down,Ariana Grande,eternal sunshine,13,10,4,,,,
49,up,Tamer Ashour,Kan Mawdo3,50,3,115,,,,
50,up,George Michael,Careless Whisper,51,44,37,,,,
51,down,Bahaa Sultan,Ana Mosammem,48,26,83,,,,
52,down,Ariana Grande,don't wanna break up again,24,18,4,,,,
53,down,Tate McRae,exes,40,8,20,,,,
54,down,Ariana Grande,supernatural,20,11,4,,,,
55,down,Olivia Rodrigo,vampire,33,3,40,,,,
56,down,Ahmed Saad,El Youm El Helw Dah,55,1,90,,,,
57,down,Ariana Grande,true story,23,8,4,,,,
58,down,Natasha Bedingfield,Unwritten,39,16,7,,,,
59,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,60,1,49,,,,
60,up,Ed Sheeran,Shape of You,62,11,230,94,2020-01-05,94,2020-01-05
61,down,Frank Ocean,Pink + White,59,32,59,,,,
62,down,Harry Styles,As It Was,54,1,105,,,,
63,up,Amr Diab,Noor Al Ain,65,22,85,,,,
64,down,Adele,Rolling In the Deep,56,22,159,,,,
65,down,Tamer Hosny,Ba'eish,64,18,74,,,,
66,up,Tamer Ashour,Khaleny Fe Hodnak,75,4,115,,,,
67,down,Rihanna,Diamonds,44,25,58,,,,
68,up,Lana Del Rey,Doin' Time,76,20,117,,,,
69,down,Ariana Grande,intro (end of the world),38,26,4,,,,
70,down,James Arthur,Car's Outside,67,32,36,,,,
71,down,OneRepublic,Counting Stars,61,44,89,,,,
72,down,Gracie Abrams,"I miss you, I’m sorry",46,46,11,,,,
73,up,Adele,Love in the Dark,79,36,67,,,,
74,-,Lana Del Rey,Video Games (Remastered),-,35,67,,,,
75,-,Sam Smith & Kim Petras,Unholy,-,1,78,,,,
76,up,Adele,Easy On Me,85,1,129,,,,
77,up,Ariana Grande,7 rings,93,12,80,58,2019-10-06,51,2020-01-05
78,up,Frank Ocean,Ivy,97,62,4,,,,
79,-,V,Love Me Again,-,61,5,,,,
80,down,Loreen,Tattoo,68,30,42,,,,
81,down,Dua Lipa,IDGAF,80,27,78,,,,
82,down,Ariana Grande,imperfect for you,49,35,4,,,,
83,-,Akram Hosny,بابا جه (feat. Ahmed Wahid & Lavinia Nader),-,72,1,,,,
84,down,Joji,Glimpse of Us,58,1,92,,,,
85,up,Olivia Rodrigo,so american,87,85,2,,,,
86,down,Rihanna,Umbrella (feat. JAY Z),78,32,96,,,,
87,down,Frank Ocean,Thinkin Bout You,83,66,9,,,,
88,up,Olivia Rodrigo,drivers license,99,1,60,1,2021-01-17,1,2021-01-17
89,-,Duncan Laurence,Arcade,-,5,162,88,2021-02-28,69,2021-03-14
90,-,Frank Ocean,Nights,-,62,2,,,,
91,up,V,FRI(END)S (Instrumental),95,91,2,,,,
92,down,V,FRI(END)S (Slowed Down),89,89,2,,,,
93,down,V,FRI(END)S (Sped Up),88,88,2,,,,
94,-,Taylor Swift,Lover,-,48,49,38,2019-10-06,27,2019-11-03
95,-,Camila Cabello,Havana (feat. Young Thug),-,15,159,,,,
96,-,Adele,When We Were Young,-,44,108,,,,
97,-,Bahaa Sultan,Aalbak Ya Hawl ALLAH,-,37,69,,,,
98,-,Amr Diab,El Alem Allah,-,67,22,,,,
99,down,Shehab,مش مسيكب,81,19,53,,,,
100,-,Ramy Gamal,جيت متأخر,-,1,17,,,,
