Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore,1,1,200,3,2020-07-26,1,2020-08-02
2,up,Taylor Swift,evermore,3,1,176,6,2020-12-13,1,2020-12-20
3,down,Billie Eilish,HIT ME HARD AND SOFT,2,2,3,,,,
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,236,2,2019-10-06,2,2019-10-06
5,up,Taylor Swift,folklore (deluxe version),5,1,196,9,2020-08-23,3,2021-03-21
6,up,Lana Del Rey,Norman F*****g Rockwell!,6,1,236,34,2019-10-06,15,2019-11-10
7,up,Taylor Swift,evermore (deluxe version),7,1,176,15,2021-01-10,1,2021-01-17
8,up,twenty one pilots,Clancy,53,8,2,,,,
9,down,Coldplay,A Head Full of Dreams,8,4,237,79,2019-10-06,72,2019-10-13
10,down,Melanie Martinez,K-12,9,2,235,93,2019-10-06,27,2019-11-10
11,-,Muse,Muscle Museum - EP,-,11,1,,,,
12,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,11,3,6,,,,
13,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,10,1,62,,,,
14,down,Billie Eilish,Happier Than Ever,12,1,145,5,2021-05-02,3,2021-05-09
15,down,Melanie Martinez,Cry Baby (Deluxe Edition),13,8,236,,,,
16,down,Coldplay,Ghost Stories,14,6,237,32,2019-10-06,32,2019-10-06
17,down,Lana Del Rey,Born to Die - The Paradise Edition,15,2,237,,,,
18,down,Imagine Dragons,Origins (Deluxe),16,8,236,,,,
19,down,Mỹ Tâm,"Dường Như Ta Đã, Vol. 4.5",17,3,185,,,,
20,up,Cá Hồi Hoang,Gấp,36,8,238,,,,
21,down,Cigarettes After Sex,Cigarettes After Sex,18,9,236,,,,
22,up,Lana Del Rey,Honeymoon,22,5,237,,,,
23,down,Imagine Dragons,Evolve,19,6,235,,,,
24,down,Lana Del Rey,Blue Banisters,20,2,133,,,,
25,down,Billie Eilish,dont smile at me,21,5,233,33,2019-10-06,14,2020-02-02
26,down,Cá Hồi Hoang,Ngày Ấy Và Sau Này,23,2,157,,,,
27,down,Lana Del Rey,Lust for Life,24,2,238,,,,
28,up,Lana Del Rey,Ultraviolence (Deluxe),57,8,236,,,,
29,down,Nirvana,Nevermind,25,14,173,46,2020-04-26,46,2020-04-26
30,down,Lorde,Melodrama,26,2,235,,,,
31,up,Car Seat Headrest,Twin Fantasy,84,31,2,,,,
32,down,Cigarettes After Sex,I - EP,27,13,235,,,,
33,down,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,28,6,230,,,,
34,up,DPR IAN,Dear Insanity...,74,3,35,,,,
35,down,Modern Talking,The Very Best of Modern Talking,29,9,230,,,,
36,down,Chillies,Trên Những Đám Mây - EP,31,2,65,,,,
37,down,ゴリラズ,Humanz (Deluxe),32,12,236,,,,
38,down,Coldplay,A Rush of Blood to the Head,30,22,195,,,,
39,down,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,33,2,59,,,,
40,down,Fun.,Some Nights,34,18,238,,,,
41,down,Hayd,Changes - EP,35,4,108,,,,
42,up,Coldplay,Kaleidoscope EP,42,42,186,,,,
43,down,twenty one pilots,Trench,38,13,231,,,,
44,down,Radiohead,A Moon Shaped Pool,39,20,236,,,,
45,down,Melanie Martinez,PORTALS,40,3,61,,,,
46,up,Laufey,Everything I Know About Love (Deluxe Edition),86,26,19,,,,
47,down,Cá Hồi Hoang,Chương II,41,17,236,,,,
48,down,Joji,SMITHEREENS,43,2,83,,,,
49,down,Halsey,Manic,44,3,222,29,2019-12-08,3,2020-01-26
50,down,Cigarettes After Sex,Cry,45,13,159,15,2019-10-27,15,2019-10-27
51,down,twenty one pilots,Blurryface,46,17,237,,,,
52,down,Cá Hồi Hoang,Giấc.Mơ.Giấy,49,16,217,,,,
53,down,Coldplay,Everyday Life,50,1,231,13,2019-11-10,1,2019-12-01
54,down,Coldplay,X & Y,51,21,203,,,,
55,down,Avril Lavigne,Love Sux,52,2,115,,,,
56,down,Gorillaz,Demon Days,54,23,236,,,,
57,down,イマジン・ドラゴンズ,Night Visions,55,2,230,,,,
58,up,Imagine Dragons,Mercury - Acts 1 & 2,58,4,94,,,,
59,up,Mer,sinh - EP,61,5,44,,,,
60,up,Ngọt,Suýt 1 - EP,71,1,15,,,,
61,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),62,19,147,,,,
62,-,Various Artists,Allen Ginsberg's the Fall of America II,-,62,1,,,,
63,up,Lana Del Rey,Born to Die,63,15,228,,,,
64,up,Arctic Monkeys,Tranquility Base Hotel & Casino,64,27,231,,,,
65,up,Mike Shinoda,Post Traumatic,65,44,233,,,,
66,up,Radiohead,OK Computer,66,17,220,,,,
67,up,Lorde,Solar Power,67,2,139,,,,
68,down,Coldplay,Viva La Vida (Prospekt's March Edition),48,48,5,,,,
69,-,Cut Worms,Cut Worms,-,69,1,,,,
70,down,keshi,bandaids - EP,68,6,117,,,,
71,down,Muse,Drones,69,48,227,,,,
72,down,twenty one pilots,Vessel,70,22,229,,,,
73,down,Nirvana,MTV Unplugged In New York (Live),72,23,126,,,,
74,-,Small Crush,Penelope,-,74,1,,,,
75,-,David Sylvian,Brilliant Trees (Remastered 2003),-,75,1,,,,
76,-,Bat for Lashes,The Dream of Delphi,-,76,1,,,,
77,up,Arctic Monkeys,AM,79,17,231,85,2020-11-22,59,2021-01-10
78,down,コールドプレイ,Mylo Xyloto,73,22,218,91,2019-10-13,91,2019-10-13
79,down,The 1975,Being Funny In a Foreign Language,75,13,53,,,,
80,-,HYUKOH,24 : How to find true love and happiness - EP,-,62,4,,,,
81,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],77,2,174,34,2020-11-29,34,2020-11-29
82,down,Tommee Profitt,Covers (Vol. 2),78,78,2,,,,
83,down,Coldplay,Parachutes,76,26,159,,,,
84,-,Small Crush,Small Crush,-,84,1,,,,
85,-,Green Day,American Idiot (Deluxe Version),-,23,14,,,,
86,-,Oh The Larceny,Oh the Larceny - EP,-,49,3,,,,
87,-,twenty one pilots,Clancy - Digital Remains,-,87,1,,,,
88,-,HYBS,WELL DONE - EP,-,88,1,,,,
89,-,Royal Deluxe,Savages - EP,-,89,1,,,,
90,-,Sasha Sloan,Only Child,-,4,141,,,,
91,-,Oh The Larceny,Blood Is Rebel - EP,-,51,3,,,,
