Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore,1,1,201,3,2020-07-26,1,2020-08-02
2,up,Taylor Swift,evermore,2,1,177,6,2020-12-13,1,2020-12-20
3,up,Taylor Swift,evermore (deluxe version),7,1,177,15,2021-01-10,1,2021-01-17
4,down,Billie Eilish,HIT ME HARD AND SOFT,3,2,4,,,,
5,up,Coldplay,A Head Full of Dreams,9,4,238,79,2019-10-06,72,2019-10-13
6,up,Melanie Martinez,K-12,10,2,236,93,2019-10-06,27,2019-11-10
7,up,Billie Eilish,Happier Than Ever,14,1,146,5,2021-05-02,3,2021-05-09
8,down,Taylor Swift,folklore (deluxe version),5,1,197,9,2020-08-23,3,2021-03-21
9,up,Melanie Martinez,Cry Baby (Deluxe Edition),15,8,237,,,,
10,up,Coldplay,Ghost Stories,16,6,238,32,2019-10-06,32,2019-10-06
11,up,Lana Del Rey,Born to Die - The Paradise Edition,17,2,238,,,,
12,up,Imagine Dragons,Origins (Deluxe),18,8,237,,,,
13,up,Mỹ Tâm,"Dường Như Ta Đã, Vol. 4.5",19,3,186,,,,
14,up,Cigarettes After Sex,Cigarettes After Sex,21,9,237,,,,
15,up,Imagine Dragons,Evolve,23,6,236,,,,
16,down,twenty one pilots,Clancy,8,8,3,,,,
17,up,Lana Del Rey,Blue Banisters,24,2,134,,,,
18,up,Billie Eilish,dont smile at me,25,5,234,33,2019-10-06,14,2020-02-02
19,up,Cá Hồi Hoang,Ngày Ấy Và Sau Này,26,2,158,,,,
20,up,Lana Del Rey,Lust for Life,27,2,239,,,,
21,up,Lana Del Rey,Ultraviolence (Deluxe),28,8,237,,,,
22,-,Minh Tốc & Lam,Những ngày nắng đẹp,-,14,21,,,,
23,up,Ngọt,Suýt 1 - EP,60,1,16,,,,
24,up,Nirvana,Nevermind,29,14,174,46,2020-04-26,46,2020-04-26
25,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,63,,,,
26,up,Cigarettes After Sex,Cry,50,13,160,15,2019-10-27,15,2019-10-27
27,up,Lorde,Melodrama,30,2,236,,,,
28,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,12,3,7,,,,
29,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,237,2,2019-10-06,2,2019-10-06
30,up,Cigarettes After Sex,I - EP,32,13,236,,,,
31,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,33,6,231,,,,
32,up,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,39,2,60,,,,
33,up,Modern Talking,The Very Best of Modern Talking,35,9,231,,,,
34,up,Chillies,Trên Những Đám Mây - EP,36,2,66,,,,
35,-,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",-,31,28,,,,
36,up,ゴリラズ,Humanz (Deluxe),37,12,237,,,,
37,down,Lana Del Rey,Norman F*****g Rockwell!,6,1,237,34,2019-10-06,15,2019-11-10
38,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],81,2,175,34,2020-11-29,34,2020-11-29
39,up,Fun.,Some Nights,40,18,239,,,,
40,up,Hayd,Changes - EP,41,4,109,,,,
41,-,ASMR Treasury,"The Ultimate ASMR Barbershop Experience  REAL haircutting, trimming & shaving sounds",-,41,1,,,,
42,up,twenty one pilots,Trench,43,13,232,,,,
43,up,Coldplay,Everyday Life,53,1,232,13,2019-11-10,1,2019-12-01
44,up,Arctic Monkeys,AM,77,17,232,85,2020-11-22,59,2021-01-10
45,-,Alfie Templeman,Radiosoul,-,45,1,,,,
46,down,Radiohead,A Moon Shaped Pool,44,20,237,,,,
47,-,Lana Del Rey,Born To Die,-,47,1,,,,
48,down,Melanie Martinez,PORTALS,45,3,62,,,,
49,down,Cá Hồi Hoang,Chương II,47,17,237,,,,
50,down,Cá Hồi Hoang,Gấp,20,8,239,,,,
51,down,Joji,SMITHEREENS,48,2,84,,,,
52,up,Coldplay,Parachutes,83,26,160,,,,
53,down,Halsey,Manic,49,3,223,29,2019-12-08,3,2020-01-26
54,down,twenty one pilots,Blurryface,51,17,238,,,,
55,up,Green Day,American Idiot (Deluxe Version),85,23,15,,,,
56,down,Cá Hồi Hoang,Giấc.Mơ.Giấy,52,16,218,,,,
57,down,Coldplay,X & Y,54,21,204,,,,
58,down,Avril Lavigne,Love Sux,55,2,116,,,,
59,-,Of Monsters and Men,My Head Is an Animal,-,28,168,,,,
60,down,Gorillaz,Demon Days,56,23,237,,,,
61,down,Lana Del Rey,Honeymoon,22,5,238,,,,
62,-,Of Monsters and Men,Beneath The Skin (Deluxe),-,44,68,,,,
63,down,イマジン・ドラゴンズ,Night Visions,57,2,231,,,,
64,down,Imagine Dragons,Mercury - Acts 1 & 2,58,4,95,,,,
65,-,Glass Beams,Mahal - EP,-,65,3,,,,
66,down,Mer,sinh - EP,59,5,45,,,,
67,down,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),61,19,148,,,,
68,down,Lana Del Rey,Born to Die,63,15,229,,,,
69,-,Talking Heads,Talking Heads: 77,-,69,1,,,,
70,down,Arctic Monkeys,Tranquility Base Hotel & Casino,64,27,232,,,,
71,down,Mike Shinoda,Post Traumatic,65,44,234,,,,
72,down,Coldplay,A Rush of Blood to the Head,38,22,196,,,,
73,up,Small Crush,Penelope,74,73,2,,,,
74,up,David Sylvian,Brilliant Trees (Remastered 2003),75,74,2,,,,
75,down,Radiohead,OK Computer,66,17,221,,,,
76,up,HYUKOH,24 : How to find true love and happiness - EP,80,62,5,,,,
77,up,HYBS,WELL DONE - EP,88,77,2,,,,
78,up,Oh The Larceny,Oh the Larceny - EP,86,49,4,,,,
79,up,Royal Deluxe,Savages - EP,89,79,2,,,,
80,up,Oh The Larceny,Blood Is Rebel - EP,91,51,4,,,,
81,down,Lorde,Solar Power,67,2,140,,,,
82,down,keshi,bandaids - EP,70,6,118,,,,
83,down,DPR IAN,Dear Insanity...,34,3,36,,,,
84,down,Muse,Drones,71,48,228,,,,
85,down,twenty one pilots,Vessel,72,22,230,,,,
86,down,Nirvana,MTV Unplugged In New York (Live),73,23,127,,,,
87,down,コールドプレイ,Mylo Xyloto,78,22,219,91,2019-10-13,91,2019-10-13
88,down,The 1975,Being Funny In a Foreign Language,79,13,54,,,,
89,down,Muse,Muscle Museum - EP,11,11,2,,,,
90,down,Small Crush,Small Crush,84,84,2,,,,
91,down,Coldplay,Kaleidoscope EP,42,42,187,,,,
92,down,Bat for Lashes,The Dream of Delphi,76,76,2,,,,
93,down,Sasha Sloan,Only Child,90,4,142,,,,
94,-,Kodaline,In a Perfect World (Deluxe),-,30,184,,,,
95,down,Cut Worms,Cut Worms,69,69,2,,,,
