Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore,1,1,199,3,2020-07-26,1,2020-08-02
2,up,Billie Eilish,HIT ME HARD AND SOFT,5,2,2,,,,
3,down,Taylor Swift,evermore,2,1,175,6,2020-12-13,1,2020-12-20
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,235,2,2019-10-06,2,2019-10-06
5,down,Taylor Swift,folklore (deluxe version),4,1,195,9,2020-08-23,3,2021-03-21
6,up,Lana Del Rey,Norman F*****g Rockwell!,13,1,235,34,2019-10-06,15,2019-11-10
7,down,Taylor Swift,evermore (deluxe version),3,1,175,15,2021-01-10,1,2021-01-17
8,down,Coldplay,A Head Full of Dreams,7,4,236,79,2019-10-06,72,2019-10-13
9,down,Melanie Martinez,K-12,8,2,234,93,2019-10-06,27,2019-11-10
10,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,61,,,,
11,up,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,27,3,5,,,,
12,down,Billie Eilish,Happier Than Ever,9,1,144,5,2021-05-02,3,2021-05-09
13,down,Melanie Martinez,Cry Baby (Deluxe Edition),10,8,235,,,,
14,down,Coldplay,Ghost Stories,11,6,236,32,2019-10-06,32,2019-10-06
15,up,Lana Del Rey,Born to Die - The Paradise Edition,39,2,236,,,,
16,down,Imagine Dragons,Origins (Deluxe),14,8,235,,,,
17,down,Mỹ Tâm,"Dường Như Ta Đã, Vol. 4.5",16,3,184,,,,
18,down,Cigarettes After Sex,Cigarettes After Sex,15,9,235,,,,
19,down,Imagine Dragons,Evolve,17,6,234,,,,
20,down,Lana Del Rey,Blue Banisters,18,2,132,,,,
21,down,Billie Eilish,dont smile at me,20,5,232,33,2019-10-06,14,2020-02-02
22,up,Lana Del Rey,Honeymoon,29,5,236,,,,
23,down,Cá Hồi Hoang,Ngày Ấy Và Sau Này,22,2,156,,,,
24,down,Lana Del Rey,Lust for Life,23,2,237,,,,
25,up,Nirvana,Nevermind,25,14,172,46,2020-04-26,46,2020-04-26
26,up,Lorde,Melodrama,87,2,234,,,,
27,down,Cigarettes After Sex,I - EP,26,13,234,,,,
28,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,28,6,229,,,,
29,up,Modern Talking,The Very Best of Modern Talking,30,9,229,,,,
30,up,Coldplay,A Rush of Blood to the Head,59,22,194,,,,
31,up,Chillies,Trên Những Đám Mây - EP,31,2,64,,,,
32,up,ゴリラズ,Humanz (Deluxe),32,12,235,,,,
33,up,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,33,2,58,,,,
34,up,Fun.,Some Nights,34,18,237,,,,
35,up,Hayd,Changes - EP,35,4,107,,,,
36,up,Cá Hồi Hoang,Gấp,36,8,237,,,,
37,-,The Sans,Đừng Đau Đớn,-,37,1,,,,
38,down,twenty one pilots,Trench,37,13,230,,,,
39,down,Radiohead,A Moon Shaped Pool,38,20,235,,,,
40,up,Melanie Martinez,PORTALS,41,3,60,,,,
41,up,Cá Hồi Hoang,Chương II,43,17,235,,,,
42,-,Coldplay,Kaleidoscope EP,-,42,185,,,,
43,up,Joji,SMITHEREENS,45,2,82,,,,
44,up,Halsey,Manic,46,3,221,29,2019-12-08,3,2020-01-26
45,down,Cigarettes After Sex,Cry,42,13,158,15,2019-10-27,15,2019-10-27
46,up,twenty one pilots,Blurryface,47,17,236,,,,
47,-,Broken Bells,After the Disco,-,47,1,,,,
48,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,48,4,,,,
49,up,Cá Hồi Hoang,Giấc.Mơ.Giấy,50,16,216,,,,
50,up,Coldplay,Everyday Life,52,1,230,13,2019-11-10,1,2019-12-01
51,up,Coldplay,X & Y,54,21,202,,,,
52,up,Avril Lavigne,Love Sux,55,2,114,,,,
53,-,twenty one pilots,Clancy,-,53,1,,,,
54,up,Gorillaz,Demon Days,57,23,235,,,,
55,up,イマジン・ドラゴンズ,Night Visions,58,2,229,,,,
56,-,Broken Bells,Broken Bells,-,56,1,,,,
57,-,Lana Del Rey,Ultraviolence (Deluxe),-,8,235,,,,
58,up,Imagine Dragons,Mercury - Acts 1 & 2,60,4,93,,,,
59,-,Sparky Deathcap,Tear Jerky - EP,-,59,1,,,,
60,-,Saosin,Saosin,-,36,3,,,,
61,up,Mer,sinh - EP,61,5,43,,,,
62,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),62,19,146,,,,
63,up,Lana Del Rey,Born to Die,63,15,227,,,,
64,up,Arctic Monkeys,Tranquility Base Hotel & Casino,64,27,230,,,,
65,up,Mike Shinoda,Post Traumatic,65,44,232,,,,
66,up,Radiohead,OK Computer,66,17,219,,,,
67,up,Lorde,Solar Power,67,2,138,,,,
68,up,keshi,bandaids - EP,68,6,116,,,,
69,up,Muse,Drones,69,48,226,,,,
70,up,twenty one pilots,Vessel,70,22,228,,,,
71,down,Ngọt,Suýt 1 - EP,12,1,14,,,,
72,up,Nirvana,MTV Unplugged In New York (Live),72,23,125,,,,
73,up,コールドプレイ,Mylo Xyloto,74,22,217,91,2019-10-13,91,2019-10-13
74,up,DPR IAN,Dear Insanity...,75,3,34,,,,
75,up,The 1975,Being Funny In a Foreign Language,76,13,52,,,,
76,down,Coldplay,Parachutes,73,26,158,,,,
77,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],19,2,173,34,2020-11-29,34,2020-11-29
78,-,Tommee Profitt,Covers (Vol. 2),-,78,1,,,,
79,down,Arctic Monkeys,AM,24,17,230,85,2020-11-22,59,2021-01-10
80,up,The Rose,DUAL,85,80,2,,,,
81,down,Lorde,Solar Power (Deluxe Edition),78,23,14,,,,
82,down,Still House Plants,"If I Don't Make It, I Love U",80,80,2,,,,
83,down,Minh Tốc & Lam,Những ngày nắng đẹp,44,14,20,,,,
84,-,Car Seat Headrest,Twin Fantasy,-,84,1,,,,
85,down,Nirvana,Bleach (20th Anniversary Deluxe Edition),77,77,2,,,,
86,-,Laufey,Everything I Know About Love (Deluxe Edition),-,26,18,,,,
87,down,The Shins,Wincing the Night Away,71,71,2,,,,
88,down,Melanie Martinez,PORTALS (Deluxe),48,18,7,,,,
