Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,35,,,,
2,down,John Legend,All of Me,1,1,35,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,35,,,,
4,up,Alicia Keys,Girl On Fire (Live),4,3,35,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,35,,,,
6,up,The Weeknd,The Hills,6,3,35,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,35,,,,
8,up,Michael Kiwanuka,Home Again,8,6,35,,,,
9,up,Amy Winehouse,Back to Black,12,5,35,,,,
10,down,Dennis Lloyd,Nevermind,9,1,35,,,,
11,down,Shontelle,Impossible,10,8,21,,,,
12,down,Stevie Wonder,Happy Birthday,11,5,35,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),13,10,35,,,,
14,up,Amy Winehouse,Rehab,23,8,35,,,,
15,up,"Earth, Wind & Fire",September,17,4,9,,,,
16,down,Alicia Keys,Brand New Me,14,10,35,,,,
17,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,17,1,,,,
18,down,Michael Kiwanuka,Cold Little Heart,16,11,35,,,,
19,up,Barry White,"You're the First, The Last, My Everything",19,5,35,,,,
20,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,35,,,,
21,up,Rihanna,Russian Roulette,21,16,29,,,,
22,up,Ester Rada,Could It Be,24,15,35,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,15,35,,,,
24,down,Rihanna,Don't Stop the Music,20,15,35,,,,
25,down,Stevie Wonder,Free,22,16,35,,,,
26,down,Ester Rada,Life Happens,15,4,35,,,,
27,up,The Weeknd,In the Night,28,18,31,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),84,6,31,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,2,34,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,30,15,35,,,,
31,-,"Earth, Wind & Fire",Fantasy,-,16,11,,,,
32,down,Alicia Keys,If I Ain't Got You,31,1,33,,,,
33,down,Aloe Blacc,I Need a Dollar,32,15,34,,,,
34,down,Stevie Wonder,Isn't She Lovely,33,16,35,,,,
35,down,Lionel Richie,Hello,34,20,35,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,36,24,35,,,,
37,up,Alicia Keys,New Day,38,30,35,,,,
38,down,Stevie Wonder,Lately,37,31,35,,,,
39,up,Aretha Franklin,I Say a Little Prayer,41,8,34,,,,
40,up,R. Kelly,I Believe I Can Fly,42,7,31,,,,
41,-,Oksami,Midnight Diner,-,41,1,,,,
42,up,Amy Winehouse,Tears Dry On Their Own,43,31,35,,,,
43,-,Seal,Kiss from a Rose,-,1,32,,,,
44,up,TLC,Waterfalls,50,10,35,,,,
45,down,Sade,Smooth Operator (Single Version),39,35,35,,,,
46,up,Aya Nakamura,Djadja,46,8,31,85,2020-06-28,70,2020-07-19
47,-,Stevie Wonder,Part-Time Lover,-,47,1,,,,
48,down,Stevie Wonder,Superstition,44,34,35,,,,
49,up,Childish Gambino,Redbone,52,29,35,,,,
50,down,Sade,No Ordinary Love,45,36,35,,,,
51,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),63,38,35,,,,
52,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,31,31,,,,
53,down,Ester Rada,Monsters,47,39,35,,,,
54,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,33,6,,,,
55,down,Tina Turner,Private Dancer (Single Edit),51,14,35,,,,
56,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,56,1,,,,
57,-,Kelly Rowland,Coffee,-,57,1,,,,
58,-,Giveon,Garden Kisses,-,58,1,,,,
59,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",49,40,35,,,,
60,down,Amy Winehouse,Love Is a Losing Game,53,35,35,,,,
61,down,The Weeknd,Often,48,36,35,,,,
62,-,Ne-Yo,Say It,-,62,1,,,,
63,down,Lauryn Hill,Doo Wop (That Thing),54,34,35,,,,
64,down,Prince & The Revolution,Purple Rain,60,11,33,,,,
65,down,Chris Brown,Questions,61,46,32,,,,
66,down,Rihanna,Rehab,64,41,35,,,,
67,down,Stevie Wonder,For Once in My Life,65,44,35,,,,
68,-,Murali Coryell,Softly Let Me Kiss Your Lips (Live),-,68,1,,,,
69,down,Destiny's Child,Survivor (Edit),66,11,35,,,,
70,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),67,14,35,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,12,35,,,,
72,down,Bee Gees,You Should Be Dancing,69,42,35,,,,
73,down,Leon Bridges,River,70,12,35,,,,
74,down,Stevie Wonder,Don't You Worry 'Bout a Thing,62,42,35,,,,
75,down,Lionel Richie,All Night Long (All Night) [Single Version],71,46,35,,,,
76,down,Rihanna,Disturbia,73,45,35,,,,
77,down,Roberta Flack,Killing Me Softly With His Song,74,24,35,,,,
78,down,Trey Songz,Na Na,75,19,35,,,,
79,down,Tina Turner,The Best (Edit),25,3,33,,,,
80,down,Michael Kiwanuka,Love & Hate,76,54,33,,,,
81,down,Lauryn Hill,Ex-Factor,77,62,33,,,,
82,down,Destiny's Child,Bootylicious,79,17,35,,,,
83,down,The Weeknd,Blinding Lights,27,1,31,94,2019-12-01,1,2020-03-01
84,down,Ben E. King,Stand By Me,40,4,30,,,,
85,-,Klajdi Haruni,Nuk Te Dua Dot Me Pak,-,85,1,,,,
86,down,Destiny's Child,Say My Name (Edit),35,4,33,,,,
87,-,Andra Day,Rise Up,-,5,26,63,2020-04-05,63,2020-04-05
88,-,Bill Withers,Lovely Day,-,5,32,100,2020-04-05,98,2020-04-12
89,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,89,1,,,,
90,-,Kelis,Milkshake,-,35,11,,,,
91,-,TLC,No Scrubs,-,21,6,,,,
92,-,Tory Lanez,The Take (feat. Chris Brown),-,92,1,65,2019-11-24,65,2019-11-24
93,-,Boris Midney & Beautiful Bend,"Make That Feeling Come Again! / Ah - Do It (12"" Mix)",-,93,1,,,,
94,-,The Weeknd,In Your Eyes,-,29,6,41,2020-03-22,12,2020-03-29
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,14,,,,
96,up,Michael Kiwanuka,Cold Little Heart,96,18,6,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),72,15,28,,,,
98,down,The Weeknd,Call Out My Name,92,18,17,,,,
99,down,Bill Withers,Ain't No Sunshine (Single Version),80,28,32,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,14,31,,,,
