Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,10,,,,
2,down,The Weeknd,Can't Feel My Face,1,1,10,,,,
3,up,Alicia Keys,Girl On Fire (Live),4,3,10,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,10,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,10,,,,
6,up,Ester Rada,Life Happens,7,4,10,,,,
7,down,The Weeknd,The Hills,6,3,10,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,10,,,,
9,up,Michael Kiwanuka,Home Again,10,6,10,,,,
10,up,Dennis Lloyd,Nevermind,11,1,10,,,,
11,up,Stevie Wonder,Happy Birthday,12,5,10,,,,
12,up,Michael Kiwanuka,Cold Little Heart (Acoustic),13,10,10,,,,
13,up,Alicia Keys,Brand New Me,15,10,10,,,,
14,up,Michael Kiwanuka,Cold Little Heart,16,11,10,,,,
15,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,12,10,,,,
16,up,Rihanna,Russian Roulette,18,16,4,,,,
17,down,Amy Winehouse,Back to Black,9,5,10,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,15,10,,,,
19,up,Ester Rada,Could It Be,20,15,10,,,,
20,down,Stevie Wonder,Free,19,16,10,,,,
21,up,Rihanna,Don't Stop the Music,26,15,10,,,,
22,up,Barry White,"You're the First, The Last, My Everything",24,5,10,,,,
23,down,Seal,Kiss from a Rose,22,1,10,,,,
24,up,Lauryn Hill,Can't Take My Eyes Off of You,30,24,10,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,2,10,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,21,15,10,,,,
27,down,Tina Turner,The Best (Edit),23,3,9,,,,
28,down,Amy Winehouse,Rehab,14,8,10,,,,
29,down,Alicia Keys,If I Ain't Got You,27,1,8,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,6,9,,,,
31,down,Aloe Blacc,I Need a Dollar,29,15,9,,,,
32,up,Stevie Wonder,Isn't She Lovely,33,16,10,,,,
33,up,Lionel Richie,Hello,34,20,10,,,,
34,up,Alicia Keys,New Day,35,30,10,,,,
35,up,R. Kelly,I Believe I Can Fly,42,7,10,,,,
36,up,Buttering Trio,I Cried For You,36,20,4,,,,
37,up,Destiny's Child,Say My Name (Edit),37,3,9,,,,
38,down,Stevie Wonder,Lately,32,31,10,,,,
39,up,Ben E. King,Stand By Me,43,4,8,,,,
40,down,The Weeknd,Often,38,36,10,,,,
41,up,Lauryn Hill,Doo Wop (That Thing),41,34,10,,,,
42,down,Aretha Franklin,I Say a Little Prayer,39,8,9,,,,
43,down,Amy Winehouse,Tears Dry On Their Own,40,31,10,,,,
44,up,Sade,Smooth Operator (Single Version),45,35,10,,,,
45,up,Stevie Wonder,Superstition,46,34,10,,,,
46,up,Chris Brown,Questions,48,46,10,,,,
47,up,Sade,No Ordinary Love,47,36,10,,,,
48,up,Stevie Wonder,For Once in My Life,61,44,10,,,,
49,up,Ester Rada,Monsters,49,39,10,,,,
50,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",51,40,10,,,,
51,up,Andra Day,Rise Up,53,5,8,63,2020-04-05,63,2020-04-05
52,up,TLC,Waterfalls,55,10,10,,,,
53,down,Amy Winehouse,Love Is a Losing Game,52,35,10,,,,
54,up,Prince & The Revolution,Purple Rain,56,11,10,,,,
55,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),54,38,10,,,,
56,up,Aya Nakamura,Djadja,60,8,9,85,2020-06-28,70,2020-07-19
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,12,10,,,,
58,down,Tina Turner,Private Dancer (Single Edit),44,14,10,,,,
59,up,Rihanna,Rehab,62,41,10,,,,
60,up,Bill Withers,Lovely Day,72,5,10,100,2020-04-05,98,2020-04-12
61,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),63,14,10,,,,
62,up,Destiny's Child,Survivor (Edit),64,11,10,,,,
63,down,Bee Gees,You Should Be Dancing,59,42,10,,,,
64,up,Childish Gambino,Redbone,65,29,10,,,,
65,up,Michael Kiwanuka,Love & Hate,71,54,10,,,,
66,up,Leon Bridges,River,66,12,10,,,,
67,up,Stevie Wonder,Don't You Worry 'Bout a Thing,67,42,10,,,,
68,up,Lionel Richie,All Night Long (All Night) [Single Version],68,46,10,,,,
69,up,Rihanna,Disturbia,69,45,10,,,,
70,up,Roberta Flack,Killing Me Softly With His Song,70,24,10,,,,
71,up,Trey Songz,Na Na,73,19,10,,,,
72,up,Destiny's Child,Bootylicious,74,17,10,,,,
73,up,Lauryn Hill,Ex-Factor,75,62,10,,,,
74,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,10,6,,,,
75,up,Stevie Wonder,As,78,62,10,,,,
76,up,Kehlani,Gangsta,86,28,7,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,14,8,,,,
78,up,The Weeknd,Blinding Lights,88,1,6,94,2019-12-01,1,2020-03-01
79,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",77,16,10,,,,
80,down,Chris Brown,Zero,79,26,10,,,,
81,down,Bill Withers,Ain't No Sunshine (Single Version),80,26,10,,,,
82,up,Alexandra Burke,Hallelujah,82,27,10,,,,
83,up,Estelle,American Boy (feat. Kanye West),83,55,6,,,,
84,up,Whitney Houston,I Will Always Love You (2000 Remaster),93,15,7,,,,
85,down,Stevie Wonder,Master Blaster (Jammin'),81,69,9,,,,
86,down,Lauryn Hill,To Zion (feat. Carlos Santana),84,74,10,,,,
87,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),87,66,8,,,,
88,up,Chic,I'll Be There (feat. Nile Rodgers),94,78,6,,,,
89,up,The Weeknd,Call Out My Name,99,18,6,,,,
90,up,The Weeknd,Party Monster,100,68,6,,,,
91,-,Chris Brown,Fine China,-,84,5,,,,
92,-,John Legend,You & I (Nobody In the World),-,85,4,,,,
93,down,Al Green,Let's Stay Together,89,66,6,,,,
94,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,94,1,,,,
95,-,TLC,No Scrubs,-,21,4,,,,
96,-,Chris Brown,No Guidance (feat. Drake),-,42,4,34,2019-10-06,34,2019-10-06
97,down,Jackson 5,I'll Be There,96,96,2,,,,
98,-,Alicia Keys,Girl On Fire,-,12,5,,,,
99,-,Kelis,Milkshake,-,35,5,,,,
100,-,Prince & The Revolution,Kiss,-,81,4,,,,
