Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,26,,,,
2,up,The Weeknd,Blinding Lights,14,1,22,94,2019-12-01,1,2020-03-01
3,-,Doja Cat,Say So (feat. Nicki Minaj),-,3,1,57,2020-03-08,13,2020-05-10
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,26,,,,
5,down,The Weeknd,Can't Feel My Face,2,1,26,,,,
6,down,Alicia Keys,Girl On Fire (Live),4,3,26,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,3,26,,,,
8,down,The Weeknd,The Hills,6,3,26,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,26,,,,
10,up,Amy Winehouse,Back to Black,18,5,26,,,,
11,down,Michael Kiwanuka,Home Again,10,6,26,,,,
12,up,Stevie Wonder,Happy Birthday,12,5,26,,,,
13,down,Dennis Lloyd,Nevermind,11,1,26,,,,
14,down,Shontelle,Impossible,13,8,12,,,,
15,down,Ester Rada,Life Happens,9,4,26,,,,
16,up,Michael Kiwanuka,Cold Little Heart (Acoustic),16,10,26,,,,
17,up,Amy Winehouse,Rehab,34,8,26,,,,
18,down,Alicia Keys,Brand New Me,17,10,26,,,,
19,up,Michael Kiwanuka,Cold Little Heart,19,11,26,,,,
20,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,12,26,,,,
21,down,Rihanna,Russian Roulette,20,16,20,,,,
22,up,Rihanna,Don't Stop the Music,23,15,26,,,,
23,down,Barry White,"You're the First, The Last, My Everything",15,5,26,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,35,15,26,,,,
25,down,Ester Rada,Could It Be,22,15,26,,,,
26,-,The Weeknd,Acquainted,-,26,1,,,,
27,down,The Weeknd,In the Night,21,18,22,,,,
28,down,Stevie Wonder,Free,24,16,26,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,15,26,,,,
30,up,Seal,Kiss from a Rose,30,1,26,,,,
31,down,Tina Turner,The Best (Edit),29,3,24,,,,
32,up,Alicia Keys,If I Ain't Got You,33,1,24,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,6,23,,,,
34,up,Stevie Wonder,Isn't She Lovely,37,16,26,,,,
35,up,Lauryn Hill,Can't Take My Eyes Off of You,40,24,26,,,,
36,up,Alicia Keys,New Day,42,30,26,,,,
37,up,Stevie Wonder,Lately,44,31,26,,,,
38,up,Amy Winehouse,Tears Dry On Their Own,64,31,26,,,,
39,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,25,,,,
40,up,Sade,Smooth Operator (Single Version),47,35,26,,,,
41,down,Bill Withers,Lovely Day,25,5,25,100,2020-04-05,98,2020-04-12
42,up,Stevie Wonder,Superstition,48,34,26,,,,
43,up,Sade,No Ordinary Love,49,36,26,,,,
44,up,Aloe Blacc,I Need a Dollar,76,15,25,,,,
45,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,22,,,,
46,up,Ester Rada,Monsters,51,39,26,,,,
47,up,Tina Turner,Private Dancer (Single Edit),53,14,26,,,,
48,up,Trey Songz,Na Na,78,19,26,,,,
49,up,Childish Gambino,Redbone,68,29,26,,,,
50,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",52,40,26,,,,
51,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,51,1,,,,
52,-,Ambré,lost,-,52,1,,,,
53,up,Amy Winehouse,Love Is a Losing Game,79,35,26,,,,
54,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),62,38,26,,,,
55,down,Lionel Richie,Hello,32,20,26,,,,
56,down,Ben E. King,Stand By Me,31,4,22,,,,
57,down,TLC,Waterfalls,56,10,26,,,,
58,up,Prince & The Revolution,Purple Rain,58,11,24,,,,
59,-,Vedo,Girls Need Love (V-Mix),-,59,1,,,,
60,up,The Weeknd,Often,60,36,26,,,,
61,up,Chris Brown,Questions,61,46,23,,,,
62,up,Rihanna,Rehab,63,41,26,,,,
63,up,Stevie Wonder,For Once in My Life,65,44,26,,,,
64,-,T-Connection,Do What You Wanna Do,-,64,1,,,,
65,up,Destiny's Child,Survivor (Edit),66,11,26,,,,
66,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),67,14,26,,,,
67,up,Bee Gees,You Should Be Dancing,69,42,26,,,,
68,up,Leon Bridges,River,70,12,26,,,,
69,down,Lauryn Hill,Doo Wop (That Thing),43,34,26,,,,
70,up,Stevie Wonder,Don't You Worry 'Bout a Thing,71,42,26,,,,
71,-,Bill Withers,Ain't No Sunshine (Single Version),-,26,23,,,,
72,up,Rihanna,Disturbia,72,45,26,,,,
73,up,Whitney Houston,I Will Always Love You (2000 Remaster),84,15,22,,,,
74,up,Roberta Flack,Killing Me Softly With His Song,77,24,26,,,,
75,-,Formula 1,Walking with My Eyes Closed,-,75,1,,,,
76,up,Destiny's Child,Bootylicious,81,17,26,,,,
77,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,12,26,,,,
78,-,Leno Phillips,Confusion,-,78,1,,,,
79,-,"Jimmy ""Bo"" Horne",Hey There Jim,-,79,1,,,,
80,-,Michael Kiwanuka,Cold Little Heart,-,18,3,,,,
81,-,Milton Wright,The Silence That You Keep (First Version),-,81,1,,,,
82,-,Little Beaver,Concrete Jungle,-,82,1,,,,
83,down,Lionel Richie,All Night Long (All Night) [Single Version],59,46,26,,,,
84,down,Lauryn Hill,Ex-Factor,80,62,26,,,,
85,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",82,16,24,,,,
86,down,Chris Brown,Zero,50,26,22,,,,
87,down,Stevie Wonder,As,85,62,23,,,,
88,down,Alexandra Burke,Hallelujah,83,27,25,,,,
89,-,Kelis,Milkshake,-,35,10,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,11,,,,
91,down,Aya Nakamura,Djadja,57,8,24,85,2020-06-28,70,2020-07-19
92,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),91,66,18,,,,
93,down,Michael Kiwanuka,Love & Hate,75,54,25,,,,
94,down,Estelle,American Boy (feat. Kanye West),87,55,19,,,,
95,down,Aretha Franklin,I Say a Little Prayer,45,8,25,,,,
96,-,Imagination,Just an Illusion,-,28,7,,,,
97,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,14,24,,,,
98,down,Stevie Wonder,Master Blaster (Jammin'),86,69,21,,,,
99,down,Lauryn Hill,To Zion (feat. Carlos Santana),89,74,21,,,,
100,-,Khalid,Location,-,33,8,,,,
