Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,196,,,,
2,up,The Weeknd,Blinding Lights,7,1,201,94,2019-12-01,1,2020-03-01
3,down,Alicia Keys,Fallin',2,1,129,,,,
4,up,Beyoncé,Sweet Dreams,10,2,3,,,,
5,down,Seal,Kiss from a Rose,3,1,201,,,,
6,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,200,,,,
7,down,Alicia Keys,If I Ain't Got You,5,1,201,,,,
8,down,Destiny's Child,Say My Name (Edit),6,3,196,,,,
9,up,Tina Turner,The Best (Edit),9,3,187,,,,
10,down,Ben E. King,Stand By Me,8,4,196,,,,
11,up,R. Kelly,I Believe I Can Fly,11,7,191,,,,
12,up,Aya Nakamura,Djadja,12,8,193,85,2020-06-28,70,2020-07-19
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,6,196,,,,
14,up,Andra Day,Rise Up,14,5,184,63,2020-04-05,63,2020-04-05
15,up,Bill Withers,Lovely Day,15,5,182,100,2020-04-05,98,2020-04-12
16,up,Aretha Franklin,I Say a Little Prayer,16,8,199,,,,
17,up,TLC,Waterfalls,17,10,201,,,,
18,up,Destiny's Child,Survivor (Edit),29,11,196,,,,
19,up,Prince & The Revolution,Purple Rain,20,11,201,,,,
20,down,John Legend,All of Me,19,1,201,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,12,198,,,,
22,up,Leon Bridges,River,22,12,203,,,,
23,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),23,14,202,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,15,188,,,,
25,up,Aloe Blacc,I Need a Dollar,25,15,197,,,,
26,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",31,16,190,,,,
27,up,Destiny's Child,Bootylicious,32,17,199,,,,
28,down,The Weeknd,Call Out My Name,26,18,121,,,,
29,down,Trey Songz,Na Na,27,19,187,,,,
30,down,Michael Kiwanuka,Cold Little Heart,28,18,76,,,,
31,-,Judith Hill,Burn It All,-,31,1,,,,
32,-,Ali Gatie,It's You,-,32,1,,,,
33,-,Kool & The Gang,Too Hot,-,33,1,,,,
34,-,Dina Ögon,Glitter,-,34,1,,,,
35,up,Alicia Keys,Girl On Fire,35,12,74,,,,
36,down,Stevie Wonder,Happy Birthday,18,5,199,,,,
37,-,Judith Hill,The Pepper Club,-,37,1,,,,
38,-,Judith Hill,The Pepper Club,-,38,1,,,,
39,-,Michael Kiwanuka,Cold Little Heart,-,11,171,,,,
40,down,Childish Gambino,Redbone,37,29,180,,,,
41,down,Kehlani,Gangsta,30,28,58,,,,
