Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,119,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,119,,,,
3,down,John Legend,All of Me,1,1,119,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,119,,,,
5,up,The Weeknd,The Hills,5,3,119,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,119,,,,
7,up,Amy Winehouse,Back to Black,7,5,119,,,,
8,up,Michael Kiwanuka,Home Again,8,6,119,,,,
9,up,Dennis Lloyd,Nevermind,9,1,112,,,,
10,up,Stevie Wonder,Happy Birthday,10,5,119,,,,
11,up,Alicia Keys,Fallin',11,1,44,,,,
12,up,Michael Kiwanuka,Cold Little Heart (Acoustic),13,10,119,,,,
13,down,Ester Rada,Life Happens,12,4,118,,,,
14,up,Amy Winehouse,Rehab,14,8,119,,,,
15,up,"Earth, Wind & Fire",September,15,4,93,,,,
16,up,Alicia Keys,Brand New Me,16,10,119,,,,
17,up,Michael Kiwanuka,Cold Little Heart,20,11,119,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,119,,,,
19,down,The Weeknd,Blinding Lights,17,1,115,94,2019-12-01,1,2020-03-01
20,down,Rihanna,Russian Roulette,19,16,113,,,,
21,up,"Earth, Wind & Fire",Fantasy,21,16,95,,,,
22,up,Rihanna,Don't Stop the Music,24,15,119,,,,
23,up,Ester Rada,Could It Be,25,15,116,,,,
24,up,Barry White,"You're the First, The Last, My Everything",27,5,119,,,,
25,up,The Weeknd,In the Night,26,18,115,,,,
26,up,Tina Turner,The Best (Edit),28,3,107,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,15,119,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,6,113,,,,
29,down,Stevie Wonder,Isn't She Lovely,22,16,119,,,,
30,down,Seal,Kiss from a Rose,29,1,115,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,2,118,,,,
32,down,Lionel Richie,Hello,31,20,119,,,,
33,up,Childish Gambino,Redbone,44,29,119,,,,
34,down,Alicia Keys,If I Ain't Got You,32,1,116,,,,
35,down,Aloe Blacc,I Need a Dollar,34,15,117,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,33,15,119,,,,
37,down,Lauryn Hill,Can't Take My Eyes Off of You,35,24,119,,,,
38,up,Aretha Franklin,I Say a Little Prayer,39,8,113,,,,
39,down,Destiny's Child,Say My Name (Edit),36,3,113,,,,
40,down,Alicia Keys,New Day,38,30,119,,,,
41,down,Buttering Trio,I Cried For You,40,20,98,,,,
42,up,Amy Winehouse,Tears Dry On Their Own,42,31,119,,,,
43,down,Stevie Wonder,Lately,41,31,119,,,,
44,up,R. Kelly,I Believe I Can Fly,77,7,109,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,33,90,,,,
46,up,Amy Winehouse,Love Is a Losing Game,48,35,119,,,,
47,down,Sade,Smooth Operator (Single Version),45,35,119,,,,
48,down,Stevie Wonder,Superstition,46,34,119,,,,
49,up,Sade,No Ordinary Love,58,36,119,,,,
50,down,Andra Day,Rise Up,47,5,99,63,2020-04-05,63,2020-04-05
51,down,Ester Rada,Monsters,49,39,116,,,,
52,down,Tina Turner,Private Dancer (Single Edit),50,14,119,,,,
53,-,Marvin Gaye,I Want You (John Morales Extended Mix),-,53,1,,,,
54,down,Lauryn Hill,Doo Wop (That Thing),51,34,119,,,,
55,down,Destiny's Child,Survivor (Edit),54,11,114,,,,
56,down,Prince & The Revolution,Purple Rain,55,11,114,,,,
57,up,Stevie Wonder,For Once in My Life,57,44,119,,,,
58,up,The Weeknd,Often,59,36,119,,,,
59,down,Bill Withers,Lovely Day,56,5,108,100,2020-04-05,98,2020-04-12
60,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),61,38,119,,,,
61,up,Aya Nakamura,Djadja,79,8,109,85,2020-06-28,70,2020-07-19
62,up,Chris Brown,Questions,62,46,114,,,,
63,up,Rihanna,Rehab,63,41,119,,,,
64,up,Bee Gees,You Should Be Dancing,64,42,119,,,,
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,12,112,,,,
66,up,TLC,Waterfalls,81,10,117,,,,
67,down,Leon Bridges,River,66,12,116,,,,
68,up,The Weeknd,Blinding Lights (Instrumental),72,55,46,,,,
69,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,31,100,,,,
70,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),67,14,115,,,,
71,down,Lionel Richie,All Night Long (All Night) [Single Version],70,46,119,,,,
72,down,Rihanna,Disturbia,71,45,119,,,,
73,up,Michael Kiwanuka,Love & Hate,73,54,115,,,,
74,down,Stevie Wonder,Don't You Worry 'Bout a Thing,68,42,119,,,,
75,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",74,16,107,,,,
76,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),75,53,70,,,,
77,down,Destiny's Child,Bootylicious,76,17,116,,,,
78,up,Trey Songz,Na Na,82,19,115,,,,
79,up,The Weeknd,Save Your Tears,88,19,35,80,2020-03-22,1,2021-03-21
80,-,Alberto Bof,Giulia (feat. Stephanie Gilmore),-,80,1,,,,
81,up,Roberta Flack,Killing Me Softly With His Song,83,24,118,,,,
82,down,Ben E. King,Stand By Me,78,4,111,,,,
83,up,Bill Withers,Ain't No Sunshine (Single Version),84,26,111,,,,
84,down,Jeremih,Don't Tell 'Em (feat. YG),60,13,29,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,22,20,6,2021-03-14,2,2021-05-09
86,down,Whitney Houston,I Will Always Love You (2000 Remaster),85,15,106,,,,
