Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,221,,,,
2,up,The Weeknd,Blinding Lights,2,1,229,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Fallin',3,1,155,,,,
4,up,Beyoncé,Sweet Dreams,4,2,31,,,,
5,up,Seal,Kiss from a Rose,5,1,229,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,226,,,,
7,up,Alicia Keys,If I Ain't Got You,7,1,229,,,,
8,up,Destiny's Child,Say My Name (Edit),8,3,223,,,,
9,up,Ben E. King,Stand By Me,9,4,224,,,,
10,up,Tina Turner,The Best (Edit),30,3,214,,,,
11,up,Andra Day,Rise Up,11,5,209,63,2020-04-05,63,2020-04-05
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,6,222,,,,
13,up,Destiny's Child,Survivor (Edit),17,11,224,,,,
14,up,Aya Nakamura,Djadja,14,8,221,85,2020-06-28,70,2020-07-19
15,up,Aretha Franklin,I Say a Little Prayer,15,8,227,,,,
16,up,TLC,Waterfalls,16,10,229,,,,
17,up,Prince & The Revolution,Purple Rain,18,11,229,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,12,220,,,,
19,up,Leon Bridges,River,20,12,230,,,,
20,up,Destiny's Child,Bootylicious,26,17,221,,,,
21,down,Alicia Keys,Girl On Fire,12,12,94,,,,
22,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),21,14,230,,,,
23,up,Stevie Wonder,Happy Birthday,24,5,224,,,,
24,up,Aloe Blacc,I Need a Dollar,25,15,225,,,,
25,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",27,16,218,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,10,83,,,,
27,-,R. Kelly,I Believe I Can Fly,-,7,217,,,,
28,down,Bill Withers,Lovely Day,10,5,205,100,2020-04-05,98,2020-04-12
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,15,216,,,,
30,-,Billy Paul,Me and Mrs. Jones,-,30,1,,,,
31,-,Howard Tate,Look At Granny Run Run,-,31,1,,,,
32,-,The Weeknd,Call Out My Name,-,18,147,,,,
33,down,Michael Kiwanuka,Cold Little Heart,22,18,99,,,,
34,-,Trey Songz,Na Na,-,19,211,,,,
35,down,John Legend,All of Me,13,1,229,,,,
36,-,Heatwave,Always and Forever,-,36,1,,,,
37,-,Heatwave,Always and Forever,-,37,1,,,,
