Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,68,,,,
2,up,John Legend,All of Me,3,1,68,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,68,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,68,,,,
5,up,The Weeknd,The Hills,5,3,68,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,68,,,,
7,up,Michael Kiwanuka,Home Again,8,6,68,,,,
8,up,Dennis Lloyd,Nevermind,9,1,66,,,,
9,down,The Weeknd,Blinding Lights,7,1,64,94,2019-12-01,1,2020-03-01
10,up,Shontelle,Impossible,10,8,52,,,,
11,up,Amy Winehouse,Back to Black,13,5,68,,,,
12,up,Ester Rada,Life Happens,12,4,68,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),14,10,68,,,,
14,up,Amy Winehouse,Rehab,15,8,68,,,,
15,down,Stevie Wonder,Happy Birthday,11,5,68,,,,
16,up,Alicia Keys,Brand New Me,16,10,68,,,,
17,up,Tina Turner,The Best (Edit),30,3,62,,,,
18,up,Michael Kiwanuka,Cold Little Heart,19,11,68,,,,
19,up,Barry White,"You're the First, The Last, My Everything",20,5,68,,,,
20,up,Rihanna,Russian Roulette,22,16,62,,,,
21,up,Stevie Wonder,I Just Called To Say I Love You,24,15,68,,,,
22,down,"Earth, Wind & Fire",September,17,4,42,,,,
23,up,"Earth, Wind & Fire",Fantasy,23,16,44,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,15,68,,,,
25,up,Rihanna,Don't Stop the Music,25,15,68,,,,
26,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,68,,,,
27,down,Ester Rada,Could It Be,26,15,68,,,,
28,up,Stevie Wonder,Free,29,16,68,,,,
29,down,The Weeknd,In the Night,21,18,64,,,,
30,down,Seal,Kiss from a Rose,28,1,64,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,43,24,68,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,2,67,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,63,,,,
34,down,Alicia Keys,If I Ain't Got You,33,1,65,,,,
35,down,Aloe Blacc,I Need a Dollar,34,15,66,,,,
36,up,Stevie Wonder,Isn't She Lovely,36,16,68,,,,
37,up,Lionel Richie,Hello,37,20,68,,,,
38,up,Sade,No Ordinary Love,52,36,68,,,,
39,up,Alicia Keys,New Day,40,30,68,,,,
40,up,The Weeknd,Save Your Tears,58,19,8,80,2020-03-22,1,2021-03-21
41,down,Aretha Franklin,I Say a Little Prayer,35,8,64,,,,
42,up,Destiny's Child,Say My Name (Edit),89,4,66,,,,
43,down,Buttering Trio,I Cried For You,42,20,47,,,,
44,up,Aya Nakamura,Djadja,46,8,60,85,2020-06-28,70,2020-07-19
45,up,Sade,Smooth Operator (Single Version),47,35,68,,,,
46,down,R. Kelly,I Believe I Can Fly,39,7,63,,,,
47,down,Stevie Wonder,Lately,44,31,68,,,,
48,up,Stevie Wonder,Superstition,48,34,68,,,,
49,down,Ben E. King,Stand By Me,45,4,61,,,,
50,down,Andra Day,Rise Up,49,5,58,63,2020-04-05,63,2020-04-05
51,up,Amy Winehouse,Tears Dry On Their Own,57,31,68,,,,
52,down,Tina Turner,Private Dancer (Single Edit),51,14,68,,,,
53,up,Ester Rada,Monsters,53,39,68,,,,
54,up,Amy Winehouse,Love Is a Losing Game,54,35,68,,,,
55,down,Stevie Wonder,For Once in My Life,50,44,68,,,,
56,up,Lauryn Hill,Doo Wop (That Thing),77,34,68,,,,
57,down,TLC,Waterfalls,56,10,66,,,,
58,up,Childish Gambino,Redbone,65,29,68,,,,
59,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),63,38,68,,,,
60,down,The Weeknd,Often,55,36,68,,,,
61,down,Prince & The Revolution,Purple Rain,59,11,66,,,,
62,down,Chris Brown,Questions,60,46,65,,,,
63,up,Destiny's Child,Survivor (Edit),64,11,64,,,,
64,down,Rihanna,Rehab,62,41,68,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],61,46,68,,,,
66,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),66,14,67,,,,
67,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,33,39,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,12,66,,,,
69,down,Bee Gees,You Should Be Dancing,68,42,68,,,,
70,up,Bill Withers,Lovely Day,70,5,63,100,2020-04-05,98,2020-04-12
71,up,Stevie Wonder,Don't You Worry 'Bout a Thing,71,42,68,,,,
72,up,Rihanna,Disturbia,72,45,68,,,,
73,up,Estelle,American Boy (feat. Kanye West),85,55,52,,,,
74,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),74,53,19,,,,
75,up,Roberta Flack,Killing Me Softly With His Song,75,24,68,,,,
76,up,Michael Kiwanuka,Love & Hate,76,54,66,,,,
77,-,Destiny's Child,Bootylicious,-,17,66,,,,
78,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",78,16,58,,,,
79,up,Kelis,Milkshake,91,35,20,,,,
80,up,Bill Withers,Ain't No Sunshine (Single Version),80,26,63,,,,
81,up,Michael Kiwanuka,Cold Little Heart,90,18,16,,,,
82,down,Lauryn Hill,Ex-Factor,79,62,66,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,14,64,,,,
84,down,Whitney Houston,I Will Always Love You (2000 Remaster),82,15,56,,,,
85,down,Stevie Wonder,As,83,62,61,,,,
86,down,Chris Brown,Zero,84,26,60,,,,
87,up,Whitney Houston,I Have Nothing (2000 Remaster),93,28,14,,,,
88,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,57,,,,
89,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),94,10,22,,,,
90,up,Stevie Wonder,Master Blaster (Jammin'),97,69,54,,,,
91,up,Whitney Houston,Greatest Love of All (2000 Remaster),95,32,5,,,,
92,down,Al Green,Let's Stay Together,73,66,15,,,,
93,up,Alexandra Burke,Hallelujah,98,27,60,,,,
94,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,74,52,,,,
95,-,Khalid,Location,-,33,11,,,,
96,-,Doja Cat,Streets,-,93,1,27,2021-01-24,7,2021-03-07
97,down,Whitney Houston,When You Believe,96,32,6,,,,
98,-,Randy Crawford,One Day I'll Fly Away,-,98,2,,,,
99,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),100,66,46,,,,
100,-,Dennis Lloyd,Act II: Can't Go Back,-,94,2,,,,
