Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,2,1,215,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,214,,,,
3,down,Alicia Keys,If I Ain't Got You,1,1,215,,,,
4,up,Destiny's Child,Say My Name (Edit),6,3,209,,,,
5,up,Ben E. King,Stand By Me,7,4,210,,,,
6,up,Tina Turner,The Best (Edit),27,3,201,,,,
7,up,R. Kelly,I Believe I Can Fly,8,7,205,,,,
8,up,Beyoncé,Sweet Dreams,25,2,17,,,,
9,up,Bill Withers,Lovely Day,24,5,191,100,2020-04-05,98,2020-04-12
10,down,Aya Nakamura,Djadja,9,8,207,85,2020-06-28,70,2020-07-19
11,up,Destiny's Child,Survivor (Edit),13,11,210,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,210,,,,
13,down,Aretha Franklin,I Say a Little Prayer,11,8,213,,,,
14,up,Stevie Wonder,Happy Birthday,26,5,211,,,,
15,down,The Weeknd,Blinding Lights,5,1,215,94,2019-12-01,1,2020-03-01
16,down,TLC,Waterfalls,12,10,215,,,,
17,down,Prince & The Revolution,Purple Rain,15,11,215,,,,
18,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,12,208,,,,
19,-,Dennis Lloyd,Nevermind,-,1,207,,,,
20,down,Leon Bridges,River,17,12,217,,,,
21,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",22,16,204,,,,
22,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),18,14,216,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,10,71,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,15,202,,,,
25,down,Aloe Blacc,I Need a Dollar,20,15,211,,,,
26,down,Destiny's Child,Bootylicious,21,17,209,,,,
27,up,Trey Songz,Na Na,29,19,199,,,,
28,down,The Weeknd,Call Out My Name,23,18,135,,,,
29,up,Michael Kiwanuka,Cold Little Heart,31,18,86,,,,
30,up,Alexandra Burke,Hallelujah,38,27,95,,,,
31,-,Aretha Franklin,Spirit In the Dark,-,31,1,,,,
32,up,Chris Brown,Zero,34,26,124,,,,
33,-,Aretha Franklin,Respect (Stereo Version),-,33,1,,,,
34,-,Aretha Franklin,Spirit In the Dark,-,34,1,,,,
35,-,Aretha Franklin,Angel,-,35,1,,,,
36,down,John Legend,All of Me,30,1,215,,,,
37,-,Ester Rada,Life Happens,-,4,173,,,,
38,-,Amy Winehouse,Back to Black,-,5,170,,,,
