Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dennis Lloyd,Nevermind,-,1,124,,,,
2,-,The Weeknd,Blinding Lights,-,1,127,94,2019-12-01,1,2020-03-01
3,-,Alicia Keys,Fallin',-,1,56,,,,
4,-,Seal,Kiss from a Rose,-,1,127,,,,
5,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,130,,,,
6,-,Destiny's Child,Say My Name (Edit),-,3,124,,,,
7,-,John Legend,All of Me,-,1,131,,,,
8,-,Ben E. King,Stand By Me,-,4,123,,,,
9,-,Tina Turner,The Best (Edit),-,3,117,,,,
10,-,Andra Day,Rise Up,-,5,111,63,2020-04-05,63,2020-04-05
11,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,125,,,,
12,-,TLC,Waterfalls,-,10,129,,,,
13,-,Aretha Franklin,I Say a Little Prayer,-,8,124,,,,
14,-,Prince & The Revolution,Purple Rain,-,11,126,,,,
15,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,12,124,,,,
16,-,Leon Bridges,River,-,12,128,,,,
17,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,14,127,,,,
18,-,Alicia Keys,Girl On Fire,-,12,29,,,,
19,-,Aloe Blacc,I Need a Dollar,-,15,127,,,,
20,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,119,,,,
21,-,TLC,No Scrubs,-,21,26,,,,
22,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,15,116,,,,
23,-,Trey Songz,Na Na,-,19,126,,,,
24,-,Roberta Flack,Killing Me Softly With His Song,-,24,129,,,,
25,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,115,,,,
26,-,Chris Brown,Zero,-,26,91,,,,
27,-,Ester Rada,Life Happens,-,4,130,,,,
28,-,Alexandra Burke,Hallelujah,-,27,80,,,,
