Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,154,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,155,,,,
3,down,John Legend,All of Me,2,1,156,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,155,,,,
5,up,The Weeknd,The Hills,5,3,155,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,155,,,,
7,up,Amy Winehouse,Back to Black,7,5,155,,,,
8,up,Dennis Lloyd,Nevermind,8,1,148,,,,
9,up,Michael Kiwanuka,Home Again,9,6,155,,,,
10,up,Stevie Wonder,Happy Birthday,10,5,155,,,,
11,up,Alicia Keys,Fallin',11,1,81,,,,
12,up,Ester Rada,Life Happens,12,4,155,,,,
13,up,Jeremih,Don't Tell 'Em (feat. YG),14,13,62,,,,
14,down,"Earth, Wind & Fire",September,13,4,129,,,,
15,up,Amy Winehouse,Rehab,15,8,155,,,,
16,up,Alicia Keys,Brand New Me,16,10,154,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,12,155,,,,
18,up,Michael Kiwanuka,Cold Little Heart,19,11,155,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,15,155,,,,
20,down,The Weeknd,Blinding Lights,18,1,151,94,2019-12-01,1,2020-03-01
21,up,Rihanna,Don't Stop the Music,22,15,155,,,,
22,up,Rihanna,Russian Roulette,24,16,148,,,,
23,up,Lionel Richie,Hello,33,20,155,,,,
24,down,Barry White,"You're the First, The Last, My Everything",23,5,155,,,,
25,down,Tina Turner,The Best (Edit),21,3,139,,,,
26,up,"Earth, Wind & Fire",Fantasy,26,16,131,,,,
27,up,The Weeknd,In the Night,27,18,151,,,,
28,up,Ester Rada,Could It Be,29,15,151,,,,
29,down,Alicia Keys,If I Ain't Got You,28,1,152,,,,
30,up,Seal,Kiss from a Rose,30,1,152,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,2,155,,,,
32,up,Lauryn Hill,Can't Take My Eyes Off of You,32,24,155,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,25,15,155,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,31,126,,,,
35,down,Stevie Wonder,Isn't She Lovely,31,16,155,,,,
36,up,Destiny's Child,Say My Name (Edit),36,3,149,,,,
37,up,Ben E. King,Stand By Me,44,4,148,,,,
38,down,Aretha Franklin,I Say a Little Prayer,37,8,149,,,,
39,down,Alicia Keys,New Day,38,30,154,,,,
40,down,Buttering Trio,I Cried For You,39,20,133,,,,
41,down,R. Kelly,I Believe I Can Fly,40,7,144,,,,
42,up,Childish Gambino,Redbone,42,29,154,,,,
43,up,Amy Winehouse,Tears Dry On Their Own,43,31,155,,,,
44,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,33,126,,,,
45,up,Sade,No Ordinary Love,63,36,155,,,,
46,up,Stevie Wonder,Superstition,52,34,155,,,,
47,up,Aya Nakamura,Djadja,51,8,144,85,2020-06-28,70,2020-07-19
48,down,Andra Day,Rise Up,46,5,136,63,2020-04-05,63,2020-04-05
49,down,Stevie Wonder,Lately,41,31,155,,,,
50,up,Ester Rada,Monsters,54,39,151,,,,
51,up,Tina Turner,Private Dancer (Single Edit),55,14,155,,,,
52,up,Amy Winehouse,Love Is a Losing Game,56,35,155,,,,
53,up,Sade,Smooth Operator (Single Version),53,35,155,,,,
54,up,Rihanna,Disturbia,73,45,155,,,,
55,up,TLC,Waterfalls,57,10,153,,,,
56,up,Aloe Blacc,I Need a Dollar,76,15,150,,,,
57,-,Destiny's Child,"Independent Woman, Pt. 1",-,57,1,,,,
58,-,Jahllano,The Best,-,58,1,,,,
59,-,Tory Lanez,Enchanted Waterfall,-,59,1,,,,
60,-,Dami Oniru,Alive,-,60,1,,,,
61,-,Schwey,Sh’qweyla,-,61,1,,,,
62,down,Destiny's Child,Survivor (Edit),59,11,149,,,,
63,down,Prince & The Revolution,Purple Rain,60,11,151,,,,
64,up,Rihanna,Rehab,68,41,155,,,,
65,down,Stevie Wonder,For Once in My Life,61,44,155,,,,
66,down,The Weeknd,Often,62,36,155,,,,
67,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),64,38,155,,,,
68,down,Chris Brown,Questions,66,46,148,,,,
69,down,Bee Gees,You Should Be Dancing,67,42,155,,,,
70,down,Leon Bridges,River,69,12,153,,,,
71,down,Lauryn Hill,Doo Wop (That Thing),58,34,155,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,12,149,,,,
73,down,Lionel Richie,All Night Long (All Night) [Single Version],71,46,155,,,,
74,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),72,14,152,,,,
75,down,Stevie Wonder,Don't You Worry 'Bout a Thing,74,42,155,,,,
76,down,The Weeknd,Blinding Lights (Instrumental),75,55,81,,,,
77,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,14,137,,,,
78,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",77,16,141,,,,
79,down,Destiny's Child,Bootylicious,78,17,150,,,,
80,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,10,153,,,,
81,down,Bill Withers,Ain't No Sunshine (Single Version),79,26,145,,,,
82,-,Ling Hussle,Soul Searching,-,82,1,,,,
83,-,Kehlani,"Gangsta (From ""Suicide Squad The Album"")",-,83,1,,,,
84,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),84,53,100,,,,
85,down,The Weeknd,Call Out My Name,65,18,80,,,,
86,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,15,140,,,,
87,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,44,,,,
88,up,Mark Ronson,Valerie,88,32,12,,,,
89,down,Michael Kiwanuka,Love & Hate,86,54,150,,,,
90,down,Imagination,Just an Illusion,87,28,25,,,,
91,-,Al Green,Let's Stay Together,-,66,28,,,,
92,down,Michael Kiwanuka,Cold Little Heart,85,18,42,,,,
93,down,Trey Songz,Na Na,83,19,140,,,,
94,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,148,,,,
95,-,Masego & Don Toliver,Mystery Lady,-,95,1,,,,
