Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,16,,,,
2,down,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Can't Feel My Face,3,1,16,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,16,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,3,16,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,16,,,,
7,up,The Weeknd,The Hills,7,3,16,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,16,,,,
9,up,Amy Winehouse,Back to Black,9,5,16,,,,
10,up,Michael Kiwanuka,Home Again,11,6,16,,,,
11,up,Stevie Wonder,Happy Birthday,12,5,16,,,,
12,down,Ester Rada,Life Happens,10,4,16,,,,
13,up,Michael Kiwanuka,Cold Little Heart,16,11,16,,,,
14,down,Michael Kiwanuka,Cold Little Heart (Acoustic),13,10,16,,,,
15,down,Alicia Keys,Brand New Me,14,10,16,,,,
16,down,Amy Winehouse,Rehab,15,8,16,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,12,16,,,,
18,up,Rihanna,Don't Stop the Music,20,15,16,,,,
19,down,Rihanna,Russian Roulette,18,16,10,,,,
20,down,Ester Rada,Could It Be,19,15,16,,,,
21,up,Stevie Wonder,Isn't She Lovely,30,16,16,,,,
22,down,Stevie Wonder,Free,21,16,16,,,,
23,up,The Weeknd,In the Night,23,18,12,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,15,16,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,2,16,,,,
26,up,Seal,Kiss from a Rose,86,1,16,,,,
27,down,Barry White,"You're the First, The Last, My Everything",22,5,16,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,26,15,16,,,,
29,up,Alicia Keys,If I Ain't Got You,29,1,14,,,,
30,up,Buttering Trio,I Cried For You,33,20,10,,,,
31,down,Lauryn Hill,Can't Take My Eyes Off of You,28,24,16,,,,
32,down,Lionel Richie,Hello,27,20,16,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,6,13,,,,
34,up,Aya Nakamura,Djadja,80,8,15,85,2020-06-28,70,2020-07-19
35,down,Alicia Keys,New Day,32,30,16,,,,
36,down,Destiny's Child,Say My Name (Edit),34,3,15,,,,
37,up,Stevie Wonder,Superstition,44,34,16,,,,
38,down,Stevie Wonder,Lately,36,31,16,,,,
39,up,Aretha Franklin,I Say a Little Prayer,39,8,15,,,,
40,up,Ben E. King,Stand By Me,40,4,12,,,,
41,up,Amy Winehouse,Tears Dry On Their Own,41,31,16,,,,
42,down,The Weeknd,Often,37,36,16,,,,
43,down,R. Kelly,I Believe I Can Fly,42,7,14,,,,
44,down,Sade,Smooth Operator (Single Version),43,35,16,,,,
45,up,Sade,No Ordinary Love,45,36,16,,,,
46,up,Ester Rada,Monsters,46,39,16,,,,
47,up,Tina Turner,Private Dancer (Single Edit),47,14,16,,,,
48,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",48,40,16,,,,
49,down,Aloe Blacc,I Need a Dollar,38,15,15,,,,
50,up,Leon Bridges,River,75,12,16,,,,
51,down,Amy Winehouse,Love Is a Losing Game,49,35,16,,,,
52,up,Chris Brown,Questions,56,46,14,,,,
53,down,TLC,Waterfalls,50,10,16,,,,
54,down,Lauryn Hill,Doo Wop (That Thing),51,34,16,,,,
55,-,Tal Flora,Please Understand,-,55,1,,,,
56,-,Zamza,If You Don't Try (feat. Lynsey Tibbs),-,56,1,,,,
57,-,Princess Shaw,No Good,-,57,1,,,,
58,-,Betty Davis,They Say I'm Different,-,58,1,,,,
59,down,Prince & The Revolution,Purple Rain,53,11,16,,,,
60,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),54,38,16,,,,
61,down,Rihanna,Rehab,55,41,16,,,,
62,down,Stevie Wonder,For Once in My Life,57,44,16,,,,
63,down,Bee Gees,You Should Be Dancing,52,42,16,,,,
64,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),58,14,16,,,,
65,down,Destiny's Child,Survivor (Edit),59,11,16,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,12,16,,,,
67,down,Rihanna,Disturbia,65,45,16,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],61,46,16,,,,
69,down,Stevie Wonder,Don't You Worry 'Bout a Thing,63,42,16,,,,
70,up,Andra Day,Rise Up,79,5,14,63,2020-04-05,63,2020-04-05
71,-,The Weeknd,After Hours,-,71,1,37,2020-02-23,22,2020-03-01
72,down,Roberta Flack,Killing Me Softly With His Song,64,24,16,,,,
73,down,Trey Songz,Na Na,66,19,16,,,,
74,-,One Acen,Piña Colada Xperience,-,74,1,,,,
75,down,Michael Kiwanuka,Love & Hate,62,54,15,,,,
76,up,Destiny's Child,Bootylicious,92,17,16,,,,
77,-,Kehlani,Valentine's Day (Shameful),-,77,1,,,,
78,-,112,Only You (feat. The Notorious B.I.G. & Mase) [2016 Remastered] [Bad Boy Remix],-,78,1,,,,
79,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",70,16,16,,,,
80,-,Loren Oden & Adrian Younge,Is There a Way,-,80,1,,,,
81,-,112,Only You (Bad Boy Remix Instrumental),-,81,1,,,,
82,up,The Weeknd,Call Out My Name,96,18,11,,,,
83,-,Baba Ali,Cog in the Wheel,-,83,1,,,,
84,-,Jimmy James & The Vagabonds,"You Don't Stand a Chance (If You Can't Dance), Pt. 1",-,84,1,,,,
85,-,Kelis,Milkshake,-,35,8,,,,
86,-,Guitarteamnl Jam Track Team,Guitar Practice Track (Key F) [Bpm 070],-,86,1,,,,
87,-,Guitarteamnl Jam Track Team,Smooth Guitar Practice (Key Cm) [Bpm 126],-,87,1,,,,
88,-,Freedom Express,Get Down,-,88,1,,,,
89,down,Lauryn Hill,Ex-Factor,67,62,16,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,14,14,,,,
91,down,Dennis Lloyd,Nevermind,35,1,16,,,,
92,down,Imagination,Just an Illusion,89,28,5,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,31,14,,,,
94,-,Doja Cat,Say So,-,53,1,100,2020-02-02,6,2020-05-03
95,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,95,1,,,,
96,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,81,1,,,,
97,-,Chris Brown,No Guidance (feat. Drake),-,42,6,34,2019-10-06,34,2019-10-06
98,-,Stevie Wonder,Another Star,-,95,1,,,,
99,down,Donna Summer,Hot Stuff,98,84,4,,,,
100,down,Childish Gambino,Redbone,69,29,16,,,,
