Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,169,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,167,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,168,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,168,,,,
5,up,The Weeknd,The Hills,5,3,168,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,168,,,,
7,up,Dennis Lloyd,Nevermind,8,1,161,,,,
8,up,Michael Kiwanuka,Home Again,9,6,168,,,,
9,up,Alicia Keys,Fallin',11,1,94,,,,
10,up,Stevie Wonder,Happy Birthday,10,5,168,,,,
11,down,Amy Winehouse,Back to Black,7,5,168,,,,
12,up,Ester Rada,Life Happens,12,4,168,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),15,10,165,,,,
14,up,"Earth, Wind & Fire",September,14,4,142,,,,
15,down,Amy Winehouse,Rehab,13,8,168,,,,
16,up,Michael Kiwanuka,Cold Little Heart,17,11,168,,,,
17,up,Alicia Keys,Brand New Me,18,10,167,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,12,168,,,,
19,up,The Weeknd,Blinding Lights,39,1,164,94,2019-12-01,1,2020-03-01
20,up,Rihanna,Russian Roulette,20,16,161,,,,
21,up,Stevie Wonder,I Just Called To Say I Love You,30,15,168,,,,
22,up,"Earth, Wind & Fire",Fantasy,24,16,144,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,15,168,,,,
24,down,Rihanna,Don't Stop the Music,22,15,168,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,6,161,,,,
26,up,Tina Turner,The Best (Edit),26,3,152,,,,
27,down,Barry White,"You're the First, The Last, My Everything",25,5,168,,,,
28,down,Lionel Richie,Hello,23,20,168,,,,
29,down,The Weeknd,In the Night,28,18,164,,,,
30,down,Ester Rada,Could It Be,29,15,164,,,,
31,up,Stevie Wonder,Isn't She Lovely,31,16,168,,,,
32,up,Seal,Kiss from a Rose,32,1,164,,,,
33,down,Jeremih,Don't Tell 'Em (feat. YG),16,13,71,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,2,168,,,,
35,up,Alicia Keys,If I Ain't Got You,35,1,165,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,38,24,168,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,31,138,,,,
38,down,Destiny's Child,Say My Name (Edit),36,3,159,,,,
39,down,Ben E. King,Stand By Me,34,4,161,,,,
40,up,R. Kelly,I Believe I Can Fly,41,7,157,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,33,139,,,,
42,down,Aretha Franklin,I Say a Little Prayer,40,8,162,,,,
43,up,Alicia Keys,New Day,43,30,167,,,,
44,up,Bill Withers,Lovely Day,45,5,151,100,2020-04-05,98,2020-04-12
45,down,Stevie Wonder,Lately,44,31,168,,,,
46,down,Aloe Blacc,I Need a Dollar,37,15,163,,,,
47,up,Childish Gambino,Redbone,53,29,164,,,,
48,down,Buttering Trio,I Cried For You,46,20,146,,,,
49,down,Sade,Smooth Operator (Single Version),42,35,168,,,,
50,up,Stevie Wonder,Superstition,50,34,168,,,,
51,down,Prince & The Revolution,Purple Rain,48,11,164,,,,
52,down,Sade,No Ordinary Love,51,36,168,,,,
53,up,Rihanna,Rehab,59,41,168,,,,
54,down,Aya Nakamura,Djadja,52,8,157,85,2020-06-28,70,2020-07-19
55,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,55,1,,,,
56,-,Xanemusic & Manu Rg,Sure Thing (Sped up Nightcore) [Remix],-,56,1,,,,
57,-,Ben l'Oncle Soul,Say You'll Be There,-,57,1,,,,
58,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,58,1,,,,
59,down,Ester Rada,Monsters,54,39,164,,,,
60,down,Tina Turner,Private Dancer (Single Edit),55,14,168,,,,
61,down,Lauryn Hill,Doo Wop (That Thing),56,34,168,,,,
62,down,Amy Winehouse,Love Is a Losing Game,57,35,168,,,,
63,down,TLC,Waterfalls,58,10,166,,,,
64,down,Amy Winehouse,Tears Dry On Their Own,47,31,168,,,,
65,up,Destiny's Child,Survivor (Edit),71,11,162,,,,
66,up,Stevie Wonder,For Once in My Life,72,44,168,,,,
67,down,The Weeknd,Often,60,36,168,,,,
68,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),61,38,168,,,,
69,down,Chris Brown,Questions,63,46,161,,,,
70,down,Bee Gees,You Should Be Dancing,62,42,168,,,,
71,down,Leon Bridges,River,64,12,166,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],65,46,168,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,12,162,,,,
74,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),67,14,165,,,,
75,down,Rihanna,Disturbia,73,45,168,,,,
76,down,Michael Kiwanuka,Love & Hate,70,54,163,,,,
77,down,Whitney Houston,I Will Always Love You (2000 Remaster),74,15,153,,,,
78,-,Andra Day,Rise Up,-,5,148,63,2020-04-05,63,2020-04-05
79,-,Lauryn Hill,Ex-Factor,-,62,124,,,,
80,-,Nour Khan,Ma Zanby (feat. Abdalla Elabd),-,80,1,,,,
81,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,81,1,,,,
82,down,Lauryn Hill,To Zion (feat. Carlos Santana),80,74,87,,,,
83,down,Stevie Wonder,Don't You Worry 'Bout a Thing,69,42,168,,,,
84,-,Danny Kuttner,Chasing Myself,-,84,1,,,,
85,-,Alexander O'Neal,Saturday Love,-,85,1,,,,
86,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",75,16,154,,,,
87,down,Bill Withers,Ain't No Sunshine (Single Version),76,26,158,,,,
88,down,Alicia Keys,Girl On Fire,68,12,45,,,,
89,down,Imagination,Just an Illusion,79,28,29,,,,
90,down,Destiny's Child,Bootylicious,78,17,163,,,,
91,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,66,66,,,,
92,down,Michael Kiwanuka,Cold Little Heart,77,18,46,,,,
93,-,The Weeknd,Save Your Tears,-,19,55,80,2020-03-22,1,2021-03-21
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,14,149,,,,
95,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),85,53,112,,,,
96,-,Trey Songz,Na Na,-,19,150,,,,
