Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,127,,,,
2,up,John Legend,All of Me,3,1,127,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,127,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,127,,,,
5,up,The Weeknd,The Hills,6,3,127,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,127,,,,
7,up,Michael Kiwanuka,Home Again,9,6,127,,,,
8,up,Dennis Lloyd,Nevermind,10,1,120,,,,
9,down,Stevie Wonder,Happy Birthday,5,5,127,,,,
10,down,Amy Winehouse,Back to Black,8,5,127,,,,
11,up,Michael Kiwanuka,Cold Little Heart (Acoustic),13,10,127,,,,
12,up,Michael Kiwanuka,Cold Little Heart,14,11,127,,,,
13,up,Amy Winehouse,Rehab,15,8,127,,,,
14,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,127,,,,
15,up,"Earth, Wind & Fire",September,16,4,101,,,,
16,down,Ester Rada,Life Happens,12,4,126,,,,
17,up,Alicia Keys,Brand New Me,17,10,127,,,,
18,-,Jeremih,Don't Tell 'Em (feat. YG),-,13,36,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,15,127,,,,
20,down,Rihanna,Russian Roulette,19,16,121,,,,
21,up,Barry White,"You're the First, The Last, My Everything",23,5,127,,,,
22,down,Tina Turner,The Best (Edit),21,3,113,,,,
23,down,"Earth, Wind & Fire",Fantasy,20,16,103,,,,
24,up,Rihanna,Don't Stop the Music,24,15,127,,,,
25,up,Ester Rada,Could It Be,26,15,124,,,,
26,up,The Weeknd,In the Night,27,18,123,,,,
27,up,Stevie Wonder,Isn't She Lovely,32,16,127,,,,
28,up,The Weeknd,Blinding Lights,29,1,123,94,2019-12-01,1,2020-03-01
29,down,Lionel Richie,Hello,25,20,127,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,2,126,,,,
31,up,Alicia Keys,If I Ain't Got You,33,1,124,,,,
32,up,Lauryn Hill,Can't Take My Eyes Off of You,36,24,127,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,35,15,127,,,,
34,down,Ben E. King,Stand By Me,31,4,119,,,,
35,up,Destiny's Child,Say My Name (Edit),38,3,120,,,,
36,down,R. Kelly,I Believe I Can Fly,34,7,117,,,,
37,up,Alicia Keys,New Day,39,30,127,,,,
38,up,Stevie Wonder,Superstition,47,34,127,,,,
39,up,Buttering Trio,I Cried For You,41,20,106,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,33,98,,,,
41,up,Childish Gambino,Redbone,45,29,127,,,,
42,up,Aya Nakamura,Djadja,48,8,117,85,2020-06-28,70,2020-07-19
43,down,Stevie Wonder,Lately,42,31,127,,,,
44,up,Andra Day,Rise Up,49,5,107,63,2020-04-05,63,2020-04-05
45,down,Amy Winehouse,Tears Dry On Their Own,43,31,127,,,,
46,up,Ester Rada,Monsters,52,39,124,,,,
47,down,Rihanna,Rehab,46,41,127,,,,
48,up,Tina Turner,Private Dancer (Single Edit),53,14,127,,,,
49,up,Amy Winehouse,Love Is a Losing Game,57,35,127,,,,
50,up,Sade,Smooth Operator (Single Version),51,35,127,,,,
51,up,TLC,Waterfalls,58,10,125,,,,
52,up,Sade,No Ordinary Love,59,36,127,,,,
53,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),64,38,127,,,,
54,up,Destiny's Child,Survivor (Edit),60,11,122,,,,
55,-,H.E.R.,Don't,-,55,1,,,,
56,-,Rivexxy,Sou Favela (Cover Remix) [feat. Ruan Rodrigues] [Rivexxy Cover Remix],-,56,1,,,,
57,-,POSY,Fill My Cup (feat. Brandon Markell Holmes),-,57,1,,,,
58,up,Prince & The Revolution,Purple Rain,61,11,122,,,,
59,up,Stevie Wonder,For Once in My Life,62,44,127,,,,
60,up,The Weeknd,Often,63,36,127,,,,
61,up,Chris Brown,Questions,66,46,122,,,,
62,up,Rihanna,Disturbia,65,45,127,,,,
63,up,Bee Gees,You Should Be Dancing,67,42,127,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,12,120,,,,
65,up,Leon Bridges,River,69,12,124,,,,
66,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),70,14,123,,,,
67,up,Lionel Richie,All Night Long (All Night) [Single Version],71,46,127,,,,
68,up,Stevie Wonder,Don't You Worry 'Bout a Thing,72,42,127,,,,
69,up,The Weeknd,Blinding Lights (Instrumental),76,55,54,,,,
70,up,Michael Kiwanuka,Love & Hate,74,54,123,,,,
71,up,Destiny's Child,Bootylicious,79,17,123,,,,
72,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",81,16,115,,,,
73,down,Lauryn Hill,Doo Wop (That Thing),50,34,127,,,,
74,down,Alicia Keys,Fallin',11,1,52,,,,
75,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),82,53,78,,,,
76,up,Bill Withers,Ain't No Sunshine (Single Version),90,26,118,,,,
77,down,Aretha Franklin,I Say a Little Prayer,37,8,120,,,,
78,-,Kelis,Milkshake,-,35,33,,,,
79,-,Summer Walker,Nobody Else,-,79,1,,,,
80,-,Estelle,American Boy (feat. Kanye West),-,55,91,,,,
81,down,Aloe Blacc,I Need a Dollar,78,15,125,,,,
82,-,Trey Songz,Na Na,-,19,122,,,,
83,down,Seal,Kiss from a Rose,28,1,123,,,,
84,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,31,107,,,,
85,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,15,112,,,,
86,-,Roberta Flack,Killing Me Softly With His Song,-,24,125,,,,
87,down,Ciara,Level Up,80,32,16,,,,
88,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,85,7,,,,
89,-,The Weeknd,Save Your Tears,-,19,39,80,2020-03-22,1,2021-03-21
90,-,Michael Kiwanuka,Cold Little Heart,-,18,30,,,,
91,-,Bill Withers,Lean On Me,-,32,17,52,2020-04-05,52,2020-04-05
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,14,111,,,,
93,-,Lauryn Hill,Ex-Factor,-,62,115,,,,
94,down,Stevie Wonder,As,77,62,109,,,,
95,-,The Weeknd,Call Out My Name,-,18,62,,,,
96,down,Usher,Yeah! (feat. Lil Jon & Ludacris),92,6,121,,,,
97,-,Lionel Richie,"Say You, Say Me",-,93,10,,,,
98,down,The Weeknd,Prisoner (feat. Lana Del Rey),91,88,3,,,,
