Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,77,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,77,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,77,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,77,,,,
5,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,1,76,2021-04-25,2,2021-05-02
6,down,The Weeknd,The Hills,5,3,77,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,77,,,,
8,up,Michael Kiwanuka,Home Again,8,6,77,,,,
9,up,Dennis Lloyd,Nevermind,9,1,73,,,,
10,-,Shontelle,Impossible,-,8,58,,,,
11,up,Stevie Wonder,Happy Birthday,11,5,77,,,,
12,down,Amy Winehouse,Back to Black,7,5,77,,,,
13,down,Alicia Keys,Fallin',10,1,3,,,,
14,down,Michael Kiwanuka,Cold Little Heart,13,11,77,,,,
15,down,Alicia Keys,Brand New Me,14,10,77,,,,
16,down,Barry White,"You're the First, The Last, My Everything",15,5,77,,,,
17,up,Michael Kiwanuka,Cold Little Heart (Acoustic),17,10,77,,,,
18,down,"Earth, Wind & Fire",September,16,4,51,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,12,77,,,,
20,down,Rihanna,Russian Roulette,18,16,71,,,,
21,down,"Earth, Wind & Fire",Fantasy,19,16,53,,,,
22,down,Rihanna,Don't Stop the Music,20,15,77,,,,
23,down,The Weeknd,In the Night,21,18,73,,,,
24,down,Amy Winehouse,Rehab,12,8,77,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,15,77,,,,
26,down,Seal,Kiss from a Rose,23,1,73,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,2,76,,,,
28,down,Alicia Keys,If I Ain't Got You,26,1,74,,,,
29,up,Stevie Wonder,Isn't She Lovely,45,16,77,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,40,15,77,,,,
31,up,Childish Gambino,Redbone,38,29,77,,,,
32,down,Lionel Richie,Hello,28,20,77,,,,
33,down,Lauryn Hill,Can't Take My Eyes Off of You,29,24,77,,,,
34,up,Ben E. King,Stand By Me,35,4,70,,,,
35,down,Alicia Keys,New Day,30,30,77,,,,
36,down,Destiny's Child,Say My Name (Edit),31,3,75,,,,
37,down,Buttering Trio,I Cried For You,33,20,56,,,,
38,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,71,,,,
39,down,The Weeknd,Blinding Lights,27,1,73,94,2019-12-01,1,2020-03-01
40,down,Aretha Franklin,I Say a Little Prayer,34,8,73,,,,
41,up,Andra Day,Rise Up,52,5,64,63,2020-04-05,63,2020-04-05
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,22,6,6,2021-03-14,2,2021-05-09
43,down,R. Kelly,I Believe I Can Fly,37,7,72,,,,
44,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,33,48,,,,
45,up,Stevie Wonder,For Once in My Life,58,44,77,,,,
46,up,Sade,Smooth Operator (Single Version),46,35,77,,,,
47,down,Leon Bridges,River,42,12,75,,,,
48,down,Rihanna,Rehab,43,41,77,,,,
49,down,Stevie Wonder,Lately,32,31,77,,,,
50,down,Stevie Wonder,Superstition,48,34,77,,,,
51,down,Sade,No Ordinary Love,50,36,77,,,,
52,up,Aya Nakamura,Djadja,91,8,69,85,2020-06-28,70,2020-07-19
53,down,Tina Turner,Private Dancer (Single Edit),51,14,77,,,,
54,down,Lauryn Hill,Doo Wop (That Thing),44,34,77,,,,
55,down,Amy Winehouse,Tears Dry On Their Own,39,31,77,,,,
56,-,The Miracles,Shop Around,-,56,1,,,,
57,-,Stevie Wonder,You and I,-,57,1,,,,
58,-,The Drifters,Some Kind of Wonderful,-,58,1,,,,
59,down,Amy Winehouse,Love Is a Losing Game,53,35,77,,,,
60,down,Prince & The Revolution,Purple Rain,47,11,75,,,,
61,down,TLC,Waterfalls,55,10,75,,,,
62,down,The Weeknd,Often,49,36,77,,,,
63,up,Lionel Richie,All Night Long (All Night) [Single Version],67,46,77,,,,
64,down,Destiny's Child,Survivor (Edit),57,11,73,,,,
65,down,Bill Withers,Lovely Day,54,5,72,100,2020-04-05,98,2020-04-12
66,down,Chris Brown,Questions,60,46,74,,,,
67,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),61,38,77,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,12,72,,,,
69,down,Bee Gees,You Should Be Dancing,65,42,77,,,,
70,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),64,14,76,,,,
71,up,Stevie Wonder,Don't You Worry 'Bout a Thing,79,42,77,,,,
72,down,Rihanna,Disturbia,68,45,77,,,,
73,down,The Weeknd,Blinding Lights (Instrumental),59,55,6,,,,
74,down,Aloe Blacc,I Need a Dollar,66,15,75,,,,
75,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),81,53,28,,,,
76,-,Eddie Floyd,Knock On Wood,-,76,1,,,,
77,-,Tuxedo,Doin' My Best,-,77,1,,,,
78,-,Songs I Changed - Yann Selka,אמבולנס (feat. Ido Abekasis & Osher Scortzaru) [גרסת פאנק],-,78,1,,,,
79,-,Stevie Wonder,Lookin' for Another Pure Love,-,79,1,,,,
80,-,The Drifters,"(If You Cry) True Love, True Love",-,80,1,,,,
81,up,The Weeknd,Call Out My Name,85,18,47,,,,
82,-,Destiny's Child,Bootylicious,-,17,74,,,,
83,down,Trey Songz,Na Na,69,19,75,,,,
84,-,The Drifters,There Goes My Baby,-,84,1,,,,
85,-,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),-,85,1,,,,
86,-,Tuxedo & CeeLo Green,Get the Money,-,86,1,,,,
87,-,The Drifters,Drip Drop,-,87,1,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,15,65,,,,
89,down,Roberta Flack,Killing Me Softly With His Song,70,24,77,,,,
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,64,,,,
91,down,Kelis,Milkshake,90,35,22,,,,
92,down,Michael Kiwanuka,Love & Hate,71,54,75,,,,
93,down,The Weeknd,Save Your Tears,88,19,16,80,2020-03-22,1,2021-03-21
94,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,23,,,,
95,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",72,16,67,,,,
96,down,Lauryn Hill,Ex-Factor,74,62,75,,,,
97,down,Bill Withers,Ain't No Sunshine (Single Version),73,26,72,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,14,73,,,,
99,-,Toni Braxton,Un-Break My Heart,-,34,1,,,,
100,down,Stevie Wonder,As,82,62,70,,,,
