Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,91,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,91,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,91,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,91,,,,
5,up,The Weeknd,The Hills,6,3,91,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,91,,,,
7,up,Michael Kiwanuka,Home Again,8,6,91,,,,
8,up,Amy Winehouse,Back to Black,9,5,91,,,,
9,up,Dennis Lloyd,Nevermind,10,1,85,,,,
10,down,Stevie Wonder,Happy Birthday,5,5,91,,,,
11,up,Alicia Keys,Fallin',12,1,16,,,,
12,down,Ester Rada,Life Happens,11,4,90,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),13,10,91,,,,
14,up,Amy Winehouse,Rehab,14,8,91,,,,
15,up,Alicia Keys,Brand New Me,15,10,91,,,,
16,up,Michael Kiwanuka,Cold Little Heart,16,11,91,,,,
17,up,"Earth, Wind & Fire",September,17,4,65,,,,
18,up,Rihanna,Russian Roulette,21,16,85,,,,
19,up,Barry White,"You're the First, The Last, My Everything",19,5,91,,,,
20,up,"Earth, Wind & Fire",Fantasy,22,16,67,,,,
21,down,Rihanna,Don't Stop the Music,20,15,91,,,,
22,up,Tina Turner,The Best (Edit),27,3,82,,,,
23,up,Ester Rada,Could It Be,23,15,88,,,,
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,91,,,,
25,down,The Weeknd,In the Night,24,18,87,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,26,15,91,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,15,91,,,,
28,up,Lionel Richie,Hello,34,20,91,,,,
29,up,The Weeknd,Blinding Lights,32,1,87,94,2019-12-01,1,2020-03-01
30,down,Seal,Kiss from a Rose,28,1,87,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,2,90,,,,
32,down,Alicia Keys,If I Ain't Got You,31,1,88,,,,
33,up,Aloe Blacc,I Need a Dollar,39,15,89,,,,
34,up,Childish Gambino,Redbone,37,29,91,,,,
35,down,Stevie Wonder,Isn't She Lovely,33,16,91,,,,
36,down,Lauryn Hill,Can't Take My Eyes Off of You,35,24,91,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,31,77,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,6,85,,,,
39,up,Stevie Wonder,Lately,43,31,91,,,,
40,down,Destiny's Child,Say My Name (Edit),36,3,89,,,,
41,down,Alicia Keys,New Day,38,30,91,,,,
42,down,Buttering Trio,I Cried For You,40,20,70,,,,
43,down,Ben E. King,Stand By Me,41,4,84,,,,
44,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,33,62,,,,
45,down,Aya Nakamura,Djadja,42,8,83,85,2020-06-28,70,2020-07-19
46,down,Amy Winehouse,Tears Dry On Their Own,44,31,91,,,,
47,up,Sade,Smooth Operator (Single Version),48,35,91,,,,
48,up,Stevie Wonder,Superstition,49,34,91,,,,
49,up,Ester Rada,Monsters,54,39,88,,,,
50,up,Destiny's Child,Survivor (Edit),50,11,87,,,,
51,up,Tina Turner,Private Dancer (Single Edit),55,14,91,,,,
52,up,Lauryn Hill,Doo Wop (That Thing),74,34,91,,,,
53,down,Prince & The Revolution,Purple Rain,51,11,89,,,,
54,-,Lynda Dawn,"Roses (feat. BesKept) [7"" Version]",-,54,1,,,,
55,-,Georgianna McCoy & The Classetts,I've Got To Space,-,55,1,,,,
56,-,Otis Day & The Knights,Shout,-,56,1,,,,
57,-,Screamin' Jay Hawkins,Portrait of a Man,-,57,1,,,,
58,-,George Duke,Kinda Low,-,58,1,,,,
59,up,Stevie Wonder,Don't You Worry 'Bout a Thing,73,42,91,,,,
60,down,TLC,Waterfalls,59,10,89,,,,
61,down,The Weeknd,Often,60,36,91,,,,
62,down,Amy Winehouse,Love Is a Losing Game,53,35,91,,,,
63,down,Stevie Wonder,For Once in My Life,58,44,91,,,,
64,down,Chris Brown,Questions,61,46,88,,,,
65,down,Sade,No Ordinary Love,52,36,91,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),65,15,79,,,,
67,down,The Weeknd,Blinding Lights (Instrumental),56,55,19,,,,
68,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),62,38,91,,,,
69,down,Rihanna,Rehab,63,41,91,,,,
70,down,Bee Gees,You Should Be Dancing,64,42,91,,,,
71,up,Alicia Keys,Girl On Fire,92,12,15,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,12,86,,,,
73,down,Leon Bridges,River,68,12,89,,,,
74,down,Bill Withers,Lovely Day,69,5,81,100,2020-04-05,98,2020-04-12
75,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),71,14,90,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,14,86,,,,
77,down,Lionel Richie,All Night Long (All Night) [Single Version],72,46,91,,,,
78,down,Rihanna,Disturbia,67,45,91,,,,
79,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",86,16,79,,,,
80,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),76,53,42,,,,
81,down,Michael Kiwanuka,Love & Hate,77,54,88,,,,
82,down,Bill Withers,Ain't No Sunshine (Single Version),80,26,85,,,,
83,down,Roberta Flack,Killing Me Softly With His Song,78,24,91,,,,
84,down,Trey Songz,Na Na,79,19,89,,,,
85,down,Stevie Wonder,As,81,62,84,,,,
86,down,Chris Brown,Zero,82,26,81,,,,
87,-,Anoraak & Sarah Maison,Gaby,-,87,1,,,,
88,-,Snoh Aalegra,"IN THE MOMENT (feat. Tyler, The Creator)",-,88,1,,,,
89,-,Kosine,Kings (feat. Idris Elba),-,89,1,,,,
90,-,Billy Paul,Your Song,-,90,1,,,,
91,down,Lauryn Hill,Ex-Factor,85,62,88,,,,
92,-,p-rallel,Signal,-,92,1,,,,
93,up,Destiny's Child,Bootylicious,93,17,88,,,,
94,down,Estelle,American Boy (feat. Kanye West),83,55,73,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,27,,,,
96,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),95,5,14,76,2021-04-25,2,2021-05-02
97,-,Anderson .Paak,Come Down,-,97,1,,,,
98,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,37,10,,,,
99,down,Stevie Wonder,Master Blaster (Jammin'),96,69,74,,,,
100,down,Alexandra Burke,Hallelujah,89,27,73,,,,
