Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,62,,,,
2,up,The Weeknd,Blinding Lights,2,1,58,94,2019-12-01,1,2020-03-01
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,62,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,62,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,62,,,,
6,up,The Weeknd,The Hills,6,3,62,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,62,,,,
8,up,Amy Winehouse,Back to Black,8,5,62,,,,
9,up,Michael Kiwanuka,Home Again,9,6,62,,,,
10,up,Stevie Wonder,Happy Birthday,12,5,62,,,,
11,down,Shontelle,Impossible,10,8,46,,,,
12,down,Ester Rada,Life Happens,11,4,62,,,,
13,up,Amy Winehouse,Rehab,15,8,62,,,,
14,down,Michael Kiwanuka,Cold Little Heart (Acoustic),13,10,62,,,,
15,down,Alicia Keys,Brand New Me,14,10,62,,,,
16,up,Michael Kiwanuka,Cold Little Heart,16,11,62,,,,
17,up,"Earth, Wind & Fire",September,17,4,36,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,62,,,,
19,up,Rihanna,Russian Roulette,19,16,56,,,,
20,up,Ester Rada,Could It Be,36,15,62,,,,
21,down,"Earth, Wind & Fire",Fantasy,20,16,38,,,,
22,down,Rihanna,Don't Stop the Music,21,15,62,,,,
23,up,The Weeknd,In the Night,23,18,58,,,,
24,down,Stevie Wonder,Free,22,16,62,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,15,62,,,,
26,down,Barry White,"You're the First, The Last, My Everything",25,5,62,,,,
27,down,Stevie Wonder,I Just Called To Say I Love You,26,15,62,,,,
28,up,Stevie Wonder,Isn't She Lovely,28,16,62,,,,
29,up,Seal,Kiss from a Rose,29,1,58,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,2,61,,,,
31,up,Tina Turner,The Best (Edit),31,3,56,,,,
32,up,Lionel Richie,Hello,32,20,62,,,,
33,up,Alicia Keys,If I Ain't Got You,33,1,59,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,6,57,,,,
35,down,Aloe Blacc,I Need a Dollar,34,15,60,,,,
36,down,Lauryn Hill,Can't Take My Eyes Off of You,35,24,62,,,,
37,up,Stevie Wonder,Lately,43,31,62,,,,
38,up,Aretha Franklin,I Say a Little Prayer,39,8,59,,,,
39,down,Alicia Keys,New Day,37,30,62,,,,
40,down,Buttering Trio,I Cried For You,38,20,41,,,,
41,down,Destiny's Child,Say My Name (Edit),40,3,60,,,,
42,up,Childish Gambino,Redbone,51,29,62,,,,
43,down,Ben E. King,Stand By Me,42,4,55,,,,
44,up,R. Kelly,I Believe I Can Fly,44,7,57,,,,
45,up,The Weeknd,Often,58,36,62,,,,
46,down,Amy Winehouse,Tears Dry On Their Own,45,31,62,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,33,33,,,,
48,-,JOEY DJIA,Wish I Never,-,48,1,,,,
49,down,Andra Day,Rise Up,47,5,52,63,2020-04-05,63,2020-04-05
50,down,Sade,Smooth Operator (Single Version),48,35,62,,,,
51,down,Stevie Wonder,Superstition,49,34,62,,,,
52,down,Sade,No Ordinary Love,50,36,62,,,,
53,up,Stevie Wonder,For Once in My Life,53,44,62,,,,
54,down,Ester Rada,Monsters,52,39,62,,,,
55,down,Aya Nakamura,Djadja,54,8,54,85,2020-06-28,70,2020-07-19
56,down,Tina Turner,Private Dancer (Single Edit),55,14,62,,,,
57,down,Amy Winehouse,Love Is a Losing Game,56,35,62,,,,
58,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),59,38,62,,,,
59,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",57,40,62,,,,
60,up,TLC,Waterfalls,60,10,60,,,,
61,up,Bill Withers,Lovely Day,63,5,57,100,2020-04-05,98,2020-04-12
62,down,Lauryn Hill,Doo Wop (That Thing),61,34,62,,,,
63,up,Prince & The Revolution,Purple Rain,64,11,60,,,,
64,up,Chris Brown,Questions,65,46,59,,,,
65,up,Destiny's Child,Survivor (Edit),66,11,58,,,,
66,down,Rihanna,Rehab,62,41,62,,,,
67,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),68,14,61,,,,
68,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,12,60,,,,
69,up,Bee Gees,You Should Be Dancing,70,42,62,,,,
70,up,Leon Bridges,River,72,12,62,,,,
71,up,Lionel Richie,All Night Long (All Night) [Single Version],73,46,62,,,,
72,up,Stevie Wonder,Don't You Worry 'Bout a Thing,74,42,62,,,,
73,up,Rihanna,Disturbia,75,45,62,,,,
74,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),76,53,13,,,,
75,up,Roberta Flack,Killing Me Softly With His Song,77,24,62,,,,
76,up,Trey Songz,Na Na,79,19,62,,,,
77,up,Destiny's Child,Bootylicious,80,17,61,,,,
78,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",78,16,52,,,,
79,up,Bill Withers,Ain't No Sunshine (Single Version),81,26,57,,,,
80,up,Lauryn Hill,Ex-Factor,82,62,60,,,,
81,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),92,66,41,,,,
82,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,14,58,,,,
83,up,Whitney Houston,I Will Always Love You (2000 Remaster),84,15,50,,,,
84,up,Stevie Wonder,As,85,62,55,,,,
85,down,Michael Kiwanuka,Love & Hate,67,54,60,,,,
86,up,Chris Brown,Zero,86,26,54,,,,
87,down,The Weeknd,Call Out My Name,71,18,36,,,,
88,down,Estelle,American Boy (feat. Kanye West),87,55,46,,,,
89,down,Alexandra Burke,Hallelujah,88,27,54,,,,
90,up,Michael Kiwanuka,Cold Little Heart,97,18,13,,,,
91,down,Stevie Wonder,Master Blaster (Jammin'),90,69,48,,,,
92,-,Fousheé,Deep End,-,15,6,,,,
93,up,Whitney Houston,I Have Nothing (2000 Remaster),93,28,12,,,,
94,-,Dennis Lloyd,Act II: Can't Go Back,-,94,1,,,,
95,-,The Weeknd,Save Your Tears,-,19,2,80,2020-03-22,1,2021-03-21
96,up,Doja Cat,Say So,96,53,14,100,2020-02-02,6,2020-05-03
97,-,Dennis Lloyd,Nevermind,-,1,61,,,,
98,down,Lauryn Hill,To Zion (feat. Carlos Santana),91,74,47,,,,
99,-,Mary J. Blige,Family Affair,-,85,5,,,,
100,-,Blaine Nasser,Intentions (Justin Bieber Cover),-,100,1,,,,
