Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,163,,,,
2,up,Alicia Keys,Fallin',3,1,96,,,,
3,up,Seal,Kiss from a Rose,4,1,166,,,,
4,up,Ben E. King,Stand By Me,9,4,163,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,170,,,,
6,up,Alicia Keys,If I Ain't Got You,8,1,167,,,,
7,up,R. Kelly,I Believe I Can Fly,38,7,159,,,,
8,up,Destiny's Child,Say My Name (Edit),10,3,161,,,,
9,down,Tina Turner,The Best (Edit),6,3,154,,,,
10,up,Aya Nakamura,Djadja,12,8,159,85,2020-06-28,70,2020-07-19
11,down,John Legend,All of Me,2,1,171,,,,
12,down,Bill Withers,Lovely Day,7,5,153,100,2020-04-05,98,2020-04-12
13,up,Andra Day,Rise Up,14,5,150,63,2020-04-05,63,2020-04-05
14,up,Prince & The Revolution,Purple Rain,21,11,166,,,,
15,up,TLC,Waterfalls,17,10,168,,,,
16,down,Aretha Franklin,I Say a Little Prayer,13,8,164,,,,
17,up,Leon Bridges,River,20,12,168,,,,
18,up,Destiny's Child,Survivor (Edit),22,11,164,,,,
19,up,Alicia Keys,Girl On Fire,89,12,47,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,12,164,,,,
21,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),25,14,167,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,15,155,,,,
23,down,Aloe Blacc,I Need a Dollar,19,15,165,,,,
24,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",27,16,156,,,,
25,up,Destiny's Child,Bootylicious,32,17,165,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,14,151,,,,
27,up,Trey Songz,Na Na,36,19,152,,,,
28,up,The Weeknd,Call Out My Name,37,18,87,,,,
29,down,The Weeknd,Blinding Lights,18,1,166,94,2019-12-01,1,2020-03-01
30,up,Michael Kiwanuka,Cold Little Heart,55,18,48,,,,
31,down,Stevie Wonder,Happy Birthday,11,5,170,,,,
32,-,PARTYNEXTDOOR,Her Way (Sped Up),-,32,1,,,,
33,-,The Gee Pees,פתיחון (תן לירה),-,33,1,,,,
34,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,34,1,,,,
35,-,Elijah Blake & Jordin Sparks,Deux,-,35,1,,,,
36,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,36,1,,,,
37,-,Shakira & Beyoncé,Beautiful Liar,-,33,1,,,,
38,down,The Weeknd,The Hills,28,3,170,,,,
