Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,171,,,,
2,up,The Weeknd,Blinding Lights,29,1,174,94,2019-12-01,1,2020-03-01
3,down,Alicia Keys,Fallin',2,1,104,,,,
4,down,Seal,Kiss from a Rose,3,1,174,,,,
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,178,,,,
6,up,Destiny's Child,Say My Name (Edit),6,3,169,,,,
7,up,Ben E. King,Stand By Me,8,4,171,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,170,,,,
9,up,Bill Withers,Lovely Day,9,5,161,100,2020-04-05,98,2020-04-12
10,up,Andra Day,Rise Up,14,5,157,63,2020-04-05,63,2020-04-05
11,up,Prince & The Revolution,Purple Rain,16,11,174,,,,
12,up,Leon Bridges,River,19,12,176,,,,
13,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,12,172,,,,
14,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),21,14,175,,,,
15,up,Aloe Blacc,I Need a Dollar,22,15,173,,,,
16,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",23,16,164,,,,
17,up,Destiny's Child,Bootylicious,24,17,173,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,14,159,,,,
19,up,Trey Songz,Na Na,26,19,160,,,,
20,down,Alicia Keys,If I Ain't Got You,5,1,175,,,,
21,-,Tina Turner,The Best (Edit),-,3,160,,,,
22,up,The Weeknd,Call Out My Name,27,18,95,,,,
23,up,Stevie Wonder,Happy Birthday,40,5,176,,,,
24,down,R. Kelly,I Believe I Can Fly,7,7,166,,,,
25,down,TLC,Waterfalls,12,10,176,,,,
26,down,Aretha Franklin,I Say a Little Prayer,13,8,172,,,,
27,down,Aya Nakamura,Djadja,11,8,167,85,2020-06-28,70,2020-07-19
28,-,Michael Kiwanuka,Cold Little Heart,-,18,55,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,15,162,,,,
30,down,John Legend,All of Me,17,1,179,,,,
31,-,Chris Brown,Zero,-,26,97,,,,
32,up,Alicia Keys,Girl On Fire,36,12,52,,,,
33,down,Destiny's Child,Survivor (Edit),15,11,172,,,,
34,-,Alexandra Burke,Hallelujah,-,27,86,,,,
35,down,TLC,No Scrubs,30,21,30,,,,
36,-,Ester Rada,Life Happens,-,4,170,,,,
37,up,The Weeknd,Save Your Tears,41,19,60,80,2020-03-22,1,2021-03-21
38,-,Kehlani,Gangsta,-,28,54,,,,
39,down,Childish Gambino,Redbone,37,29,170,,,,
40,down,Kelis,Milkshake,39,35,38,,,,
41,-,Chaka Khan,Ain't Nobody,-,34,6,,,,
