Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,78,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,78,,,,
3,down,John Legend,All of Me,1,1,78,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,78,,,,
5,up,The Weeknd,The Hills,6,3,78,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,78,,,,
7,up,Amy Winehouse,Back to Black,12,5,78,,,,
8,up,Michael Kiwanuka,Home Again,8,6,78,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,5,2,76,2021-04-25,2,2021-05-02
10,down,Dennis Lloyd,Nevermind,9,1,74,,,,
11,-,eAeon,Don't (feat. RM),-,11,1,,,,
12,down,Shontelle,Impossible,10,8,59,,,,
13,up,Alicia Keys,Fallin',13,1,4,,,,
14,down,Stevie Wonder,Happy Birthday,11,5,78,,,,
15,up,"Earth, Wind & Fire",September,18,4,52,,,,
16,up,Michael Kiwanuka,Cold Little Heart (Acoustic),17,10,78,,,,
17,up,Amy Winehouse,Rehab,24,8,78,,,,
18,down,Alicia Keys,Brand New Me,15,10,78,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,12,78,,,,
20,down,Michael Kiwanuka,Cold Little Heart,14,11,78,,,,
21,-,Ester Rada,Life Happens,-,4,77,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,22,7,6,2021-03-14,2,2021-05-09
23,down,Rihanna,Russian Roulette,20,16,72,,,,
24,down,"Earth, Wind & Fire",Fantasy,21,16,54,,,,
25,down,Rihanna,Don't Stop the Music,22,15,78,,,,
26,down,Barry White,"You're the First, The Last, My Everything",16,5,78,,,,
27,down,The Weeknd,In the Night,23,18,74,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,6,72,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,15,78,,,,
30,up,Childish Gambino,Redbone,31,29,78,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,30,15,78,,,,
32,down,Seal,Kiss from a Rose,26,1,74,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,2,77,,,,
34,down,Stevie Wonder,Isn't She Lovely,29,16,78,,,,
35,down,Alicia Keys,If I Ain't Got You,28,1,75,,,,
36,-,Ester Rada,Could It Be,-,15,75,,,,
37,down,Lionel Richie,Hello,32,20,78,,,,
38,up,The Weeknd,Blinding Lights,39,1,74,94,2019-12-01,1,2020-03-01
39,-,Tina Turner,The Best (Edit),-,3,69,,,,
40,down,Lauryn Hill,Can't Take My Eyes Off of You,33,24,78,,,,
41,up,Aloe Blacc,I Need a Dollar,74,15,76,,,,
42,down,Alicia Keys,New Day,35,30,78,,,,
43,down,Destiny's Child,Say My Name (Edit),36,3,76,,,,
44,down,Buttering Trio,I Cried For You,37,20,57,,,,
45,down,Aretha Franklin,I Say a Little Prayer,40,8,74,,,,
46,down,R. Kelly,I Believe I Can Fly,43,7,73,,,,
47,up,Amy Winehouse,Tears Dry On Their Own,55,31,78,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,33,49,,,,
49,down,Sade,Smooth Operator (Single Version),46,35,78,,,,
50,up,Stevie Wonder,Superstition,50,34,78,,,,
51,up,Sade,No Ordinary Love,51,36,78,,,,
52,down,Stevie Wonder,Lately,49,31,78,,,,
53,down,Stevie Wonder,For Once in My Life,45,44,78,,,,
54,down,Aya Nakamura,Djadja,52,8,70,85,2020-06-28,70,2020-07-19
55,down,Tina Turner,Private Dancer (Single Edit),53,14,78,,,,
56,-,Qveen Herby,Wifey,-,56,1,,,,
57,-,Daama,Sonia,-,57,1,,,,
58,up,Amy Winehouse,Love Is a Losing Game,59,35,78,,,,
59,up,TLC,Waterfalls,61,10,76,,,,
60,up,The Weeknd,Often,62,36,78,,,,
61,down,Rihanna,Rehab,48,41,78,,,,
62,up,Destiny's Child,Survivor (Edit),64,11,74,,,,
63,up,Chris Brown,Questions,66,46,75,,,,
64,down,Leon Bridges,River,47,12,76,,,,
65,-,Ester Rada,Monsters,-,39,75,,,,
66,down,Lionel Richie,All Night Long (All Night) [Single Version],63,46,78,,,,
67,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),67,38,78,,,,
68,up,Destiny's Child,Bootylicious,82,17,75,,,,
69,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,12,73,,,,
70,down,Bee Gees,You Should Be Dancing,69,42,78,,,,
71,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),70,14,77,,,,
72,up,Rihanna,Disturbia,72,45,78,,,,
73,down,Lauryn Hill,Doo Wop (That Thing),54,34,78,,,,
74,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),75,53,29,,,,
75,up,Trey Songz,Na Na,83,19,76,,,,
76,up,Roberta Flack,Killing Me Softly With His Song,89,24,78,,,,
77,up,Michael Kiwanuka,Love & Hate,92,54,76,,,,
78,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",95,16,68,,,,
79,down,The Weeknd,Blinding Lights (Instrumental),73,55,7,,,,
80,up,Bill Withers,Ain't No Sunshine (Single Version),97,26,73,,,,
81,up,Lauryn Hill,Ex-Factor,96,62,76,,,,
82,down,Prince & The Revolution,Purple Rain,60,11,76,,,,
83,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,31,65,,,,
84,-,Krissie Karlsson & Karl Karlsson,Good Feeling,-,84,1,,,,
85,-,Kelly Finnigan,I’ll Never Love Again,-,85,1,,,,
86,down,Stevie Wonder,Don't You Worry 'Bout a Thing,71,42,78,,,,
87,-,North Satellite,Le Lagon Noire,-,87,1,,,,
88,up,Whitney Houston,I Will Always Love You (2000 Remaster),88,15,66,,,,
89,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,14,74,,,,
90,up,Stevie Wonder,As,100,62,71,,,,
91,down,Ben E. King,Stand By Me,34,4,71,,,,
92,-,Chris Brown,Zero,-,26,69,,,,
93,down,Andra Day,Rise Up,41,5,65,63,2020-04-05,63,2020-04-05
94,down,Bill Withers,Lovely Day,65,5,73,100,2020-04-05,98,2020-04-12
95,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,69,7,,,,
96,down,Kelis,Milkshake,91,35,23,,,,
97,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),94,10,24,,,,
98,down,The Weeknd,Call Out My Name,81,18,48,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,55,61,,,,
100,down,The Weeknd,Save Your Tears,93,19,17,80,2020-03-22,1,2021-03-21
