Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,210,,,,
2,up,The Weeknd,Blinding Lights,2,1,218,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Fallin',3,1,145,,,,
4,up,Beyoncé,Sweet Dreams,4,2,20,,,,
5,up,Bill Withers,Lovely Day,11,5,194,100,2020-04-05,98,2020-04-12
6,down,Seal,Kiss from a Rose,5,1,218,,,,
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,217,,,,
8,down,Alicia Keys,If I Ain't Got You,7,1,218,,,,
9,down,Destiny's Child,Say My Name (Edit),8,3,212,,,,
10,down,Ben E. King,Stand By Me,9,4,213,,,,
11,down,R. Kelly,I Believe I Can Fly,10,7,208,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,6,213,,,,
13,up,Andra Day,Rise Up,22,5,199,63,2020-04-05,63,2020-04-05
14,down,Aya Nakamura,Djadja,12,8,210,85,2020-06-28,70,2020-07-19
15,down,Aretha Franklin,I Say a Little Prayer,14,8,216,,,,
16,down,TLC,Waterfalls,15,10,218,,,,
17,up,Destiny's Child,Survivor (Edit),27,11,213,,,,
18,down,Prince & The Revolution,Purple Rain,16,11,218,,,,
19,down,John Legend,All of Me,17,1,218,,,,
20,up,The Weeknd,Call Out My Name,25,18,138,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,12,211,,,,
22,up,Stevie Wonder,Happy Birthday,28,5,214,,,,
23,down,Leon Bridges,River,19,12,220,,,,
24,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),20,14,219,,,,
25,up,Tina Turner,The Best (Edit),33,3,204,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,15,205,,,,
27,down,Aloe Blacc,I Need a Dollar,23,15,214,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,10,74,,,,
29,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",30,16,207,,,,
30,down,Trey Songz,Na Na,24,19,202,,,,
31,up,Alicia Keys,Girl On Fire,31,12,84,,,,
32,down,The Weeknd,Save Your Tears,26,19,71,80,2020-03-22,1,2021-03-21
33,-,SZA,Good Days,-,33,1,,,,
34,-,Ne-Yo,Sexy Love (Acoustic Version),-,34,1,,,,
35,-,Tory Lanez,Lavender Sunflower,-,35,1,,,,
36,-,SZA,Good Days,-,4,7,39,2021-01-03,8,2021-01-10
37,-,Kool & The Gang,Misled,-,37,1,,,,
38,-,Riot Jazz Brass Band,Corn On the Cob,-,38,1,,,,
39,-,SZA,Snooze,-,39,1,,,,
40,-,"Earth, Wind & Fire",September,-,4,148,,,,
41,down,Childish Gambino,Redbone,29,29,185,,,,
