Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,180,,,,
2,up,The Weeknd,Blinding Lights,2,1,185,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Fallin',3,1,115,,,,
4,up,Seal,Kiss from a Rose,4,1,185,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,188,,,,
6,up,Alicia Keys,If I Ain't Got You,31,1,186,,,,
7,down,Tina Turner,The Best (Edit),6,3,171,,,,
8,down,Destiny's Child,Say My Name (Edit),7,4,180,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,181,,,,
10,down,R. Kelly,I Believe I Can Fly,9,7,175,,,,
11,down,John Legend,All of Me,8,1,187,,,,
12,up,Aya Nakamura,Djadja,26,8,177,85,2020-06-28,70,2020-07-19
13,down,Andra Day,Rise Up,11,5,168,63,2020-04-05,63,2020-04-05
14,down,TLC,Waterfalls,13,10,185,,,,
15,up,Aretha Franklin,I Say a Little Prayer,27,8,183,,,,
16,-,Destiny's Child,Survivor (Edit),-,11,181,,,,
17,down,Prince & The Revolution,Purple Rain,15,11,185,,,,
18,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,12,183,,,,
19,down,Leon Bridges,River,16,12,187,,,,
20,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,14,186,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,15,172,,,,
22,down,Aloe Blacc,I Need a Dollar,19,15,183,,,,
23,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",20,16,175,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,14,170,,,,
25,down,Destiny's Child,Bootylicious,21,17,184,,,,
26,down,The Weeknd,Call Out My Name,23,18,105,,,,
27,down,Trey Songz,Na Na,24,19,171,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,10,57,,,,
29,down,Stevie Wonder,Happy Birthday,25,5,185,,,,
30,-,Angie Stone,Wish I Didn't Miss You,-,30,1,,,,
31,-,Forestella,White Night,-,31,1,,,,
32,-,Mark Ronson,Valerie,-,32,15,,,,
33,up,Imagination,Just an Illusion,34,28,32,,,,
34,-,Al Green,Back Up Train,-,34,1,,,,
35,-,Ciara,Body Party,-,35,1,,,,
