Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Fallin',2,1,134,,,,
2,up,Beyoncé,Sweet Dreams,3,2,8,,,,
3,up,Seal,Kiss from a Rose,4,1,206,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,205,,,,
5,up,Alicia Keys,If I Ain't Got You,6,1,206,,,,
6,up,Andra Day,Rise Up,11,5,189,63,2020-04-05,63,2020-04-05
7,up,Destiny's Child,Say My Name (Edit),17,4,200,,,,
8,down,Ben E. King,Stand By Me,7,4,201,,,,
9,up,Aya Nakamura,Djadja,12,8,198,85,2020-06-28,70,2020-07-19
10,down,Tina Turner,The Best (Edit),8,3,192,,,,
11,down,R. Kelly,I Believe I Can Fly,10,7,196,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,6,201,,,,
13,up,Aretha Franklin,I Say a Little Prayer,13,8,204,,,,
14,up,TLC,Waterfalls,14,10,206,,,,
15,up,Destiny's Child,Survivor (Edit),16,11,201,,,,
16,up,Prince & The Revolution,Purple Rain,18,11,206,,,,
17,up,John Legend,All of Me,19,1,206,,,,
18,up,Leon Bridges,River,20,12,208,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,15,193,,,,
20,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),21,14,207,,,,
21,up,Stevie Wonder,Happy Birthday,23,5,202,,,,
22,up,Aloe Blacc,I Need a Dollar,22,15,202,,,,
23,-,TLC,No Scrubs,-,21,36,,,,
24,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",24,16,195,,,,
25,up,The Weeknd,Call Out My Name,25,18,126,,,,
26,up,Trey Songz,Na Na,26,19,192,,,,
27,-,Bill Withers,Lovely Day,-,5,186,100,2020-04-05,98,2020-04-12
28,down,Michael Kiwanuka,Cold Little Heart,27,18,81,,,,
29,down,The Weeknd,Blinding Lights,28,1,206,94,2019-12-01,1,2020-03-01
30,down,Chris Brown,Zero,29,26,118,,,,
31,-,Marvin Gaye,Let's Get It On (LOVRA Remix),-,31,1,,,,
32,-,Chris Brown,Party (feat. Usher & Gucci Mane),-,32,1,,,,
33,-,Alicia Keys,Hallelujah,-,31,5,,,,
