Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,21,,,,
2,down,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Can't Feel My Face,4,1,21,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,21,,,,
5,up,Alicia Keys,Girl On Fire (Live),6,3,21,,,,
6,up,Ester Rada,Life Happens,14,4,21,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,3,21,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,21,,,,
9,up,Amy Winehouse,Back to Black,11,5,21,,,,
10,up,Michael Kiwanuka,Home Again,10,6,21,,,,
11,down,Dennis Lloyd,Nevermind,5,1,21,,,,
12,up,Shontelle,Impossible,12,8,7,,,,
13,up,Stevie Wonder,Happy Birthday,13,5,21,,,,
14,down,The Weeknd,The Hills,7,3,21,,,,
15,up,Michael Kiwanuka,Cold Little Heart (Acoustic),15,10,21,,,,
16,up,Alicia Keys,Brand New Me,16,10,21,,,,
17,up,Amy Winehouse,Rehab,17,8,21,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,12,21,,,,
19,down,Michael Kiwanuka,Cold Little Heart,18,11,21,,,,
20,down,Rihanna,Russian Roulette,19,16,15,,,,
21,down,Ester Rada,Could It Be,20,15,21,,,,
22,down,Barry White,"You're the First, The Last, My Everything",21,5,21,,,,
23,up,Seal,Kiss from a Rose,27,1,21,,,,
24,down,Rihanna,Don't Stop the Music,23,15,21,,,,
25,down,Stevie Wonder,Free,22,16,21,,,,
26,down,The Weeknd,In the Night,24,18,17,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,15,21,,,,
28,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,2,21,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,29,15,21,,,,
30,up,Alicia Keys,If I Ain't Got You,56,1,19,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,38,24,21,,,,
32,down,Stevie Wonder,Isn't She Lovely,30,16,21,,,,
33,down,Lionel Richie,Hello,31,20,21,,,,
34,up,Ben E. King,Stand By Me,37,4,17,,,,
35,down,Alicia Keys,New Day,32,30,21,,,,
36,down,Destiny's Child,Say My Name (Edit),35,3,20,,,,
37,down,Stevie Wonder,Lately,36,31,21,,,,
38,up,Tina Turner,The Best (Edit),70,3,19,,,,
39,up,Aretha Franklin,I Say a Little Prayer,39,8,20,,,,
40,down,Childish Gambino,Redbone,33,29,21,,,,
41,down,Amy Winehouse,Tears Dry On Their Own,40,31,21,,,,
42,down,R. Kelly,I Believe I Can Fly,41,7,19,,,,
43,down,Sade,Smooth Operator (Single Version),42,35,21,,,,
44,down,Stevie Wonder,Superstition,43,34,21,,,,
45,up,The Weeknd,Often,51,36,21,,,,
46,down,Ester Rada,Monsters,44,39,21,,,,
47,up,Tina Turner,Private Dancer (Single Edit),74,14,21,,,,
48,up,Amy Winehouse,Love Is a Losing Game,49,35,21,,,,
49,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",46,40,21,,,,
50,up,TLC,Waterfalls,94,10,21,,,,
51,down,Aya Nakamura,Djadja,50,8,19,85,2020-06-28,70,2020-07-19
52,down,Sade,No Ordinary Love,45,36,21,,,,
53,up,Lauryn Hill,Doo Wop (That Thing),61,34,21,,,,
54,-,James Brown,Get Up Offa That Thing (Live),-,54,1,,,,
55,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,55,1,,,,
56,-,Quincy Jones,Ai No Corrida (feat. Dune),-,56,1,,,,
57,down,Lionel Richie,All Night Long (All Night) [Single Version],48,46,21,,,,
58,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),54,38,21,,,,
59,up,Destiny's Child,Survivor (Edit),76,11,21,,,,
60,down,Rihanna,Rehab,55,41,21,,,,
61,down,Stevie Wonder,For Once in My Life,57,44,21,,,,
62,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),58,14,21,,,,
63,up,Michael Kiwanuka,Love & Hate,69,54,20,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,12,21,,,,
65,down,Bee Gees,You Should Be Dancing,60,42,21,,,,
66,down,Leon Bridges,River,63,12,21,,,,
67,down,Stevie Wonder,Don't You Worry 'Bout a Thing,64,42,21,,,,
68,down,Bill Withers,Lovely Day,47,5,20,100,2020-04-05,98,2020-04-12
69,down,Rihanna,Disturbia,65,45,21,,,,
70,down,Roberta Flack,Killing Me Softly With His Song,66,24,21,,,,
71,down,Trey Songz,Na Na,67,19,21,,,,
72,up,Destiny's Child,Bootylicious,98,17,21,,,,
73,down,Lauryn Hill,Ex-Factor,71,62,21,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,14,19,,,,
75,up,Stevie Wonder,Master Blaster (Jammin'),93,69,18,,,,
76,down,Chris Brown,Zero,72,26,19,,,,
77,up,Stevie Wonder,As,81,62,20,,,,
78,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,15,17,,,,
79,up,Alexandra Burke,Hallelujah,91,27,20,,,,
80,up,Estelle,American Boy (feat. Kanye West),92,55,16,,,,
81,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,74,18,,,,
82,down,Doja Cat,Say So,75,53,6,100,2020-02-02,6,2020-05-03
83,-,Kehlani,Gangsta,-,28,12,,,,
84,-,The Weeknd,Call Out My Name,-,18,13,,,,
85,-,Chic,I'll Be There (feat. Nile Rodgers),-,78,11,,,,
86,down,The Weeknd,Party Monster,84,68,12,,,,
87,-,6LACK,Alone / EA6,-,87,1,,,,
88,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,66,16,,,,
89,down,Chris Brown,Questions,87,46,18,,,,
90,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,6,18,,,,
91,down,Aloe Blacc,I Need a Dollar,88,15,20,,,,
92,-,Chris Brown,Fine China,-,84,7,,,,
93,down,Mary J. Blige,Family Affair,89,85,3,,,,
94,-,Donna Summer,Hot Stuff,-,84,6,,,,
95,-,John Legend,You & I (Nobody In the World),-,85,6,,,,
96,-,Doja Cat,Say So,-,41,3,,,,
97,down,Bill Withers,Ain't No Sunshine (Single Version),90,26,20,,,,
98,-,Doja Cat,Like That (feat. Gucci Mane),-,98,1,99,2020-04-12,91,2020-04-19
99,down,The Weeknd,Too Late,97,97,2,86,2020-03-22,31,2020-03-29
100,-,Amy Winehouse,Some Unholy War,-,100,1,,,,
