Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,113,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,113,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,113,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,113,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,113,,,,
6,down,The Weeknd,The Hills,5,3,113,,,,
7,up,Amy Winehouse,Back to Black,7,5,113,,,,
8,up,Dennis Lloyd,Nevermind,9,1,106,,,,
9,down,Michael Kiwanuka,Home Again,8,6,113,,,,
10,up,Stevie Wonder,Happy Birthday,10,5,113,,,,
11,up,Alicia Keys,Fallin',11,1,38,,,,
12,up,Ester Rada,Life Happens,12,4,112,,,,
13,up,Michael Kiwanuka,Cold Little Heart,13,11,113,,,,
14,up,Amy Winehouse,Rehab,15,8,113,,,,
15,up,"Earth, Wind & Fire",September,17,4,87,,,,
16,up,Barry White,"You're the First, The Last, My Everything",20,5,113,,,,
17,up,Alicia Keys,Brand New Me,18,10,113,,,,
18,down,Michael Kiwanuka,Cold Little Heart (Acoustic),16,10,113,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,12,113,,,,
20,down,The Weeknd,Blinding Lights,14,1,109,94,2019-12-01,1,2020-03-01
21,up,Rihanna,Russian Roulette,21,16,107,,,,
22,up,Rihanna,Don't Stop the Music,25,15,113,,,,
23,up,"Earth, Wind & Fire",Fantasy,23,16,89,,,,
24,down,Lionel Richie,Hello,22,20,113,,,,
25,up,Ester Rada,Could It Be,28,15,110,,,,
26,up,The Weeknd,In the Night,29,18,109,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,15,113,,,,
28,up,Seal,Kiss from a Rose,30,1,109,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,2,112,,,,
30,up,Alicia Keys,If I Ain't Got You,34,1,110,,,,
31,up,R. Kelly,I Believe I Can Fly,43,7,105,,,,
32,up,Lauryn Hill,Can't Take My Eyes Off of You,33,24,113,,,,
33,up,Destiny's Child,Say My Name (Edit),35,3,107,,,,
34,up,Alicia Keys,New Day,37,30,113,,,,
35,down,Stevie Wonder,Isn't She Lovely,27,16,113,,,,
36,up,Ben E. King,Stand By Me,38,4,105,,,,
37,up,Buttering Trio,I Cried For You,39,20,92,,,,
38,up,Aretha Franklin,I Say a Little Prayer,40,8,107,,,,
39,up,Stevie Wonder,Lately,44,31,113,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,107,,,,
41,up,Amy Winehouse,Tears Dry On Their Own,45,31,113,,,,
42,down,Stevie Wonder,I Just Called To Say I Love You,24,15,113,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,33,84,,,,
44,up,Bill Withers,Lovely Day,59,5,102,100,2020-04-05,98,2020-04-12
45,up,Sade,Smooth Operator (Single Version),49,35,113,,,,
46,up,Stevie Wonder,Superstition,52,34,113,,,,
47,up,Tina Turner,Private Dancer (Single Edit),48,14,113,,,,
48,up,Sade,No Ordinary Love,51,36,113,,,,
49,up,Aya Nakamura,Djadja,76,8,103,85,2020-06-28,70,2020-07-19
50,down,Prince & The Revolution,Purple Rain,41,11,108,,,,
51,up,Ester Rada,Monsters,53,39,110,,,,
52,down,Lauryn Hill,Doo Wop (That Thing),50,34,113,,,,
53,-,Destiny's Child,Survivor (Edit),-,11,108,,,,
54,up,Amy Winehouse,Love Is a Losing Game,55,35,113,,,,
55,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,55,1,,,,
56,-,Amber Mark,Mixer (Preditah Remix),-,56,1,,,,
57,up,TLC,Waterfalls,58,10,111,,,,
58,up,Stevie Wonder,For Once in My Life,60,44,113,,,,
59,up,The Weeknd,Blinding Lights (Instrumental),65,55,40,,,,
60,down,Michael Kiwanuka,Love & Hate,54,54,109,,,,
61,down,Bee Gees,You Should Be Dancing,56,42,113,,,,
62,up,Stevie Wonder,Don't You Worry 'Bout a Thing,62,42,113,,,,
63,down,The Weeknd,Often,61,36,113,,,,
64,down,Whitney Houston,I Will Always Love You (2000 Remaster),46,15,100,,,,
65,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",74,16,101,,,,
66,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),69,38,113,,,,
67,down,Chris Brown,Questions,63,46,108,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],57,46,113,,,,
69,down,Rihanna,Rehab,64,41,113,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,12,106,,,,
71,down,Leon Bridges,River,67,12,110,,,,
72,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),68,14,109,,,,
73,down,Rihanna,Disturbia,70,45,113,,,,
74,down,Aloe Blacc,I Need a Dollar,71,15,111,,,,
75,down,Destiny's Child,Bootylicious,73,17,110,,,,
76,up,Trey Songz,Na Na,79,19,109,,,,
77,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),75,53,64,,,,
78,-,Lynda,Luna (feat. Soolking),-,54,2,,,,
79,down,Childish Gambino,Redbone,78,29,113,,,,
80,up,Roberta Flack,Killing Me Softly With His Song,89,24,112,,,,
81,down,Lauryn Hill,Ex-Factor,72,62,106,,,,
82,-,Estelle,American Boy (feat. Kanye West),-,55,86,,,,
83,down,Jeremih,Don't Tell 'Em (feat. YG),36,13,24,,,,
84,-,Bill Withers,Ain't No Sunshine (Single Version),-,26,106,,,,
85,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),80,5,22,76,2021-04-25,2,2021-05-02
86,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),81,10,32,,,,
87,down,Imagination,Just an Illusion,84,28,16,,,,
88,-,The Weeknd,Try Me,-,88,1,,,,
89,down,Alicia Keys,Girl On Fire,77,12,23,,,,
90,-,Kool & The Gang,Celebration,-,90,2,,,,
91,-,Stevie Wonder,As,-,62,100,,,,
