Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,134,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,135,,,,
3,down,John Legend,All of Me,1,1,136,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,135,,,,
5,up,The Weeknd,The Hills,5,3,135,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,135,,,,
7,up,Michael Kiwanuka,Home Again,7,6,135,,,,
8,up,Amy Winehouse,Back to Black,11,5,135,,,,
9,up,Dennis Lloyd,Nevermind,44,1,128,,,,
10,down,Stevie Wonder,Happy Birthday,9,5,135,,,,
11,down,Alicia Keys,Fallin',8,1,61,,,,
12,down,Ester Rada,Life Happens,10,4,135,,,,
13,down,Michael Kiwanuka,Cold Little Heart (Acoustic),12,10,134,,,,
14,up,Michael Kiwanuka,Cold Little Heart,14,11,135,,,,
15,up,Jeremih,Don't Tell 'Em (feat. YG),15,13,43,,,,
16,down,"Earth, Wind & Fire",September,13,4,109,,,,
17,down,Alicia Keys,Brand New Me,16,10,134,,,,
18,up,Amy Winehouse,Rehab,18,8,135,,,,
19,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,12,135,,,,
20,up,"Earth, Wind & Fire",Fantasy,22,16,111,,,,
21,up,The Weeknd,In the Night,26,18,131,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,15,135,,,,
23,down,Rihanna,Russian Roulette,21,16,128,,,,
24,up,The Weeknd,Blinding Lights,69,1,131,94,2019-12-01,1,2020-03-01
25,down,Barry White,"You're the First, The Last, My Everything",23,5,135,,,,
26,down,Rihanna,Don't Stop the Music,19,15,135,,,,
27,down,Ester Rada,Could It Be,25,15,131,,,,
28,down,Stevie Wonder,Isn't She Lovely,24,16,135,,,,
29,down,Seal,Kiss from a Rose,27,1,132,,,,
30,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,2,135,,,,
31,down,Lionel Richie,Hello,30,20,135,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,6,130,,,,
33,down,Alicia Keys,If I Ain't Got You,31,1,132,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,33,15,135,,,,
35,down,Aloe Blacc,I Need a Dollar,32,15,132,,,,
36,down,Lauryn Hill,Can't Take My Eyes Off of You,34,24,135,,,,
37,down,Alicia Keys,New Day,35,30,134,,,,
38,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,33,106,,,,
39,down,Buttering Trio,I Cried For You,36,20,113,,,,
40,down,Aretha Franklin,I Say a Little Prayer,37,8,129,,,,
41,down,R. Kelly,I Believe I Can Fly,38,7,124,,,,
42,down,Stevie Wonder,Lately,39,31,135,,,,
43,down,Amy Winehouse,Tears Dry On Their Own,41,31,135,,,,
44,down,Childish Gambino,Redbone,42,29,135,,,,
45,up,Sade,Smooth Operator (Single Version),46,35,135,,,,
46,down,Stevie Wonder,Superstition,45,34,135,,,,
47,up,Andra Day,Rise Up,47,5,116,63,2020-04-05,63,2020-04-05
48,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,31,112,,,,
49,up,Ester Rada,Monsters,49,39,131,,,,
50,up,Tina Turner,Private Dancer (Single Edit),50,14,135,,,,
51,up,Amy Winehouse,Love Is a Losing Game,51,35,135,,,,
52,up,Lauryn Hill,Doo Wop (That Thing),66,34,135,,,,
53,-,Jackson 5,Dancing Machine (Single Version),-,53,2,,,,
54,-,M'Dee,Cloud 9,-,54,1,,,,
55,-,Bloodstone,Instant Love,-,55,1,,,,
56,up,TLC,Waterfalls,85,10,133,,,,
57,down,Bill Withers,Lovely Day,53,5,120,100,2020-04-05,98,2020-04-12
58,down,Destiny's Child,Survivor (Edit),54,11,129,,,,
59,down,Sade,No Ordinary Love,55,36,135,,,,
60,down,Prince & The Revolution,Purple Rain,56,11,131,,,,
61,down,Stevie Wonder,For Once in My Life,57,44,135,,,,
62,down,Rihanna,Rehab,60,41,135,,,,
63,down,The Weeknd,Often,59,36,135,,,,
64,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),61,38,135,,,,
65,up,The Weeknd,Blinding Lights (Instrumental),74,55,61,,,,
66,down,Chris Brown,Questions,64,46,129,,,,
67,down,Bee Gees,You Should Be Dancing,65,42,135,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,12,129,,,,
69,down,Leon Bridges,River,68,12,133,,,,
70,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),70,14,132,,,,
71,up,Rihanna,Disturbia,72,45,135,,,,
72,down,Destiny's Child,Say My Name (Edit),58,3,129,,,,
73,down,Ben E. King,Stand By Me,62,4,128,,,,
74,down,Stevie Wonder,Don't You Worry 'Bout a Thing,73,42,135,,,,
75,down,Lionel Richie,All Night Long (All Night) [Single Version],71,46,135,,,,
76,down,Destiny's Child,Bootylicious,75,17,130,,,,
77,down,Michael Kiwanuka,Love & Hate,63,54,131,,,,
78,down,Aya Nakamura,Djadja,77,8,124,85,2020-06-28,70,2020-07-19
79,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),76,53,85,,,,
80,down,Bill Withers,Ain't No Sunshine (Single Version),78,26,126,,,,
81,up,Roberta Flack,Killing Me Softly With His Song,86,24,134,,,,
82,-,Fat Night,Honest Man,-,82,1,,,,
83,up,Whitney Houston,I Will Always Love You (2000 Remaster),84,15,121,,,,
84,down,Stevie Wonder,As,82,62,114,,,,
85,up,Alexandra Burke,Hallelujah,87,27,82,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,14,120,,,,
87,-,Al Green,Let's Stay Together,-,66,23,,,,
88,-,Sade,Smooth Operator,-,33,4,,,,
89,-,Chris Brown,Back to Sleep,-,75,3,,,,
90,-,Whitney Houston,My Love Is Your Love,-,87,6,,,,
91,down,Lauryn Hill,Ex-Factor,88,62,121,,,,
