Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,108,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,108,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,108,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,108,,,,
5,up,The Weeknd,The Hills,5,3,108,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,108,,,,
7,down,Amy Winehouse,Back to Black,6,5,108,,,,
8,down,Michael Kiwanuka,Home Again,7,6,108,,,,
9,down,Dennis Lloyd,Nevermind,8,1,101,,,,
10,up,Alicia Keys,Fallin',11,1,33,,,,
11,up,Ester Rada,Life Happens,12,4,107,,,,
12,up,Michael Kiwanuka,Cold Little Heart (Acoustic),13,10,108,,,,
13,down,Stevie Wonder,Happy Birthday,9,5,108,,,,
14,up,Amy Winehouse,Rehab,14,8,108,,,,
15,up,"Earth, Wind & Fire",September,17,4,82,,,,
16,down,Alicia Keys,Brand New Me,15,10,108,,,,
17,down,Michael Kiwanuka,Cold Little Heart,16,11,108,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,108,,,,
19,up,The Weeknd,Blinding Lights,31,1,104,94,2019-12-01,1,2020-03-01
20,up,Rihanna,Russian Roulette,20,16,102,,,,
21,up,"Earth, Wind & Fire",Fantasy,21,16,84,,,,
22,up,Rihanna,Don't Stop the Music,23,15,108,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,15,108,,,,
24,down,Barry White,"You're the First, The Last, My Everything",22,5,108,,,,
25,up,Ester Rada,Could It Be,26,15,105,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,6,102,,,,
27,up,The Weeknd,In the Night,27,18,104,,,,
28,down,Lionel Richie,Hello,24,20,108,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,19,15,108,,,,
30,down,Tina Turner,The Best (Edit),29,3,97,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,38,24,108,,,,
32,up,Destiny's Child,Say My Name (Edit),35,3,103,,,,
33,down,Seal,Kiss from a Rose,30,1,104,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,2,107,,,,
35,up,Alicia Keys,If I Ain't Got You,36,1,105,,,,
36,up,Aloe Blacc,I Need a Dollar,37,15,106,,,,
37,down,Stevie Wonder,Isn't She Lovely,34,16,108,,,,
38,down,Ben E. King,Stand By Me,33,4,100,,,,
39,up,Amy Winehouse,Tears Dry On Their Own,41,31,108,,,,
40,down,Alicia Keys,New Day,39,30,108,,,,
41,down,Buttering Trio,I Cried For You,40,20,87,,,,
42,up,Aretha Franklin,I Say a Little Prayer,42,8,102,,,,
43,up,Stevie Wonder,Lately,43,31,108,,,,
44,up,R. Kelly,I Believe I Can Fly,44,7,100,,,,
45,up,Lauryn Hill,Doo Wop (That Thing),49,34,108,,,,
46,-,Prince & The Revolution,Purple Rain,-,11,104,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,33,79,,,,
48,down,Sade,Smooth Operator (Single Version),47,35,108,,,,
49,up,Childish Gambino,Redbone,62,29,108,,,,
50,up,Sade,No Ordinary Love,50,36,108,,,,
51,up,Aya Nakamura,Djadja,52,8,98,85,2020-06-28,70,2020-07-19
52,up,Andra Day,Rise Up,57,5,91,63,2020-04-05,63,2020-04-05
53,up,Ester Rada,Monsters,58,39,105,,,,
54,down,Bill Withers,Lovely Day,46,5,97,100,2020-04-05,98,2020-04-12
55,-,Whitney Houston,So Emotional (Extended Remix),-,55,1,,,,
56,-,Googie Rene,Smokey Joe's La La,-,56,1,,,,
57,-,Jade De LaFleur,Smokin' in My Car (feat. James Fauntleroy),-,57,1,,,,
58,up,Tina Turner,Private Dancer (Single Edit),60,14,108,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],91,12,102,,,,
60,down,Amy Winehouse,Love Is a Losing Game,51,35,108,,,,
61,up,Bee Gees,You Should Be Dancing,66,42,108,,,,
62,down,Stevie Wonder,Superstition,48,34,108,,,,
63,down,TLC,Waterfalls,61,10,106,,,,
64,up,Destiny's Child,Survivor (Edit),64,11,104,,,,
65,up,The Weeknd,Often,67,36,108,,,,
66,up,The Weeknd,Blinding Lights (Instrumental),74,55,35,,,,
67,up,Chris Brown,Questions,69,46,104,,,,
68,down,Rihanna,Rehab,59,41,108,,,,
69,up,Destiny's Child,Bootylicious,76,17,105,,,,
70,up,Leon Bridges,River,70,12,105,,,,
71,up,Lionel Richie,All Night Long (All Night) [Single Version],71,46,108,,,,
72,up,Rihanna,Disturbia,72,45,108,,,,
73,up,Michael Kiwanuka,Love & Hate,77,54,105,,,,
74,down,Stevie Wonder,Don't You Worry 'Bout a Thing,73,42,108,,,,
75,down,Stevie Wonder,For Once in My Life,65,44,108,,,,
76,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),68,38,108,,,,
77,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),75,53,59,,,,
78,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",79,16,96,,,,
79,up,Lauryn Hill,Ex-Factor,89,62,101,,,,
80,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,80,1,,,,
81,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,74,72,,,,
82,up,Trey Songz,Na Na,83,19,104,,,,
83,-,Stevie Wonder,Master Blaster (Jammin'),-,69,82,,,,
84,-,Whitney Houston,I Have Nothing (2000 Remaster),-,28,21,,,,
85,up,Roberta Flack,Killing Me Softly With His Song,93,24,107,,,,
86,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,30,,,,
87,-,Imagination,Just an Illusion,-,28,14,,,,
88,-,The Weeknd,Take My Breath,-,46,4,,,,
89,down,The Weeknd,Save Your Tears,85,19,28,80,2020-03-22,1,2021-03-21
90,down,Estelle,American Boy (feat. Kanye West),78,55,83,,,,
91,up,Bill Withers,Ain't No Sunshine (Single Version),95,26,102,,,,
92,up,Whitney Houston,I Will Always Love You (2000 Remaster),96,15,95,,,,
