Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,151,,,,
2,up,John Legend,All of Me,2,1,153,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,152,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,152,,,,
5,up,The Weeknd,The Hills,5,3,152,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,152,,,,
7,up,Amy Winehouse,Back to Black,7,5,152,,,,
8,up,Michael Kiwanuka,Home Again,8,6,152,,,,
9,up,Dennis Lloyd,Nevermind,9,1,145,,,,
10,up,Stevie Wonder,Happy Birthday,10,5,152,,,,
11,up,Alicia Keys,Fallin',11,1,78,,,,
12,up,Ester Rada,Life Happens,12,4,152,,,,
13,up,"Earth, Wind & Fire",September,13,4,126,,,,
14,up,Michael Kiwanuka,Cold Little Heart,14,11,152,,,,
15,up,Michael Kiwanuka,Cold Little Heart (Acoustic),15,10,151,,,,
16,up,Amy Winehouse,Rehab,17,8,152,,,,
17,up,Alicia Keys,Brand New Me,18,10,151,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,12,152,,,,
19,up,Rihanna,Don't Stop the Music,21,15,152,,,,
20,up,Rihanna,Russian Roulette,24,16,145,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,15,152,,,,
22,up,"Earth, Wind & Fire",Fantasy,23,16,128,,,,
23,up,The Weeknd,Blinding Lights,25,1,148,94,2019-12-01,1,2020-03-01
24,up,Tina Turner,The Best (Edit),26,3,136,,,,
25,up,Barry White,"You're the First, The Last, My Everything",28,5,152,,,,
26,up,The Weeknd,In the Night,27,18,148,,,,
27,up,Stevie Wonder,Isn't She Lovely,40,16,152,,,,
28,up,Ester Rada,Could It Be,29,15,148,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,6,146,,,,
30,up,Seal,Kiss from a Rose,30,1,149,,,,
31,up,Lionel Richie,Hello,31,20,152,,,,
