Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,115,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,115,,,,
3,down,John Legend,All of Me,1,1,115,,,,
4,up,The Weeknd,The Hills,5,3,115,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,115,,,,
6,up,Amy Winehouse,Back to Black,6,5,115,,,,
7,up,Dennis Lloyd,Nevermind,7,1,108,,,,
8,up,Michael Kiwanuka,Home Again,8,6,115,,,,
9,up,Stevie Wonder,Happy Birthday,9,5,115,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,115,,,,
11,down,Alicia Keys,Fallin',10,1,40,,,,
12,down,Ester Rada,Life Happens,11,4,114,,,,
13,up,Amy Winehouse,Rehab,13,8,115,,,,
14,down,Michael Kiwanuka,Cold Little Heart,12,11,115,,,,
15,up,Michael Kiwanuka,Cold Little Heart (Acoustic),17,10,115,,,,
16,down,"Earth, Wind & Fire",September,15,4,89,,,,
17,down,Alicia Keys,Brand New Me,16,10,115,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,115,,,,
19,up,"Earth, Wind & Fire",Fantasy,22,16,91,,,,
20,up,Rihanna,Russian Roulette,20,16,109,,,,
21,down,Rihanna,Don't Stop the Music,19,15,115,,,,
22,down,Barry White,"You're the First, The Last, My Everything",21,5,115,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,15,115,,,,
24,up,Ester Rada,Could It Be,25,15,112,,,,
25,up,Stevie Wonder,Isn't She Lovely,28,16,115,,,,
26,up,The Weeknd,In the Night,27,18,111,,,,
27,up,Alicia Keys,If I Ain't Got You,33,1,112,,,,
28,up,Tina Turner,The Best (Edit),82,3,103,,,,
29,down,The Weeknd,Blinding Lights,26,1,111,94,2019-12-01,1,2020-03-01
30,up,Seal,Kiss from a Rose,30,1,111,,,,
31,down,Lionel Richie,Hello,24,20,115,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,2,114,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,109,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,23,15,115,,,,
35,down,Lauryn Hill,Can't Take My Eyes Off of You,34,24,115,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,31,97,,,,
37,down,Destiny's Child,Say My Name (Edit),36,3,109,,,,
38,down,Alicia Keys,New Day,37,30,115,,,,
39,up,Buttering Trio,I Cried For You,39,20,94,,,,
40,up,Aretha Franklin,I Say a Little Prayer,40,8,109,,,,
41,up,Stevie Wonder,Lately,41,31,115,,,,
42,up,Bee Gees,You Should Be Dancing,43,42,115,,,,
43,up,Amy Winehouse,Tears Dry On Their Own,50,31,115,,,,
44,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,33,86,,,,
45,up,Aloe Blacc,I Need a Dollar,76,15,113,,,,
46,down,Sade,Smooth Operator (Single Version),45,35,115,,,,
47,down,Stevie Wonder,Superstition,46,34,115,,,,
48,up,Aya Nakamura,Djadja,49,8,105,85,2020-06-28,70,2020-07-19
49,up,Bill Withers,Lovely Day,52,5,104,100,2020-04-05,98,2020-04-12
50,up,Ester Rada,Monsters,51,39,112,,,,
51,up,Tina Turner,Private Dancer (Single Edit),53,14,115,,,,
52,down,Prince & The Revolution,Purple Rain,44,11,110,,,,
53,up,Amy Winehouse,Love Is a Losing Game,54,35,115,,,,
54,-,X Factor Israel to the Eurovision & Ilay Elmakies,כלום לא טעים (לייב),-,54,1,,,,
55,-,200 Shams,Mabeen Amreen,-,55,1,,,,
56,up,TLC,Waterfalls,57,10,113,,,,
57,down,Sade,No Ordinary Love,48,36,115,,,,
58,up,Stevie Wonder,For Once in My Life,58,44,115,,,,
59,up,The Weeknd,Often,59,36,115,,,,
60,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),60,38,115,,,,
61,up,Chris Brown,Questions,61,46,110,,,,
62,up,Childish Gambino,Redbone,67,29,115,,,,
63,up,Rihanna,Rehab,63,41,115,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,12,108,,,,
65,up,Leon Bridges,River,65,12,112,,,,
66,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),69,14,111,,,,
67,up,Lionel Richie,All Night Long (All Night) [Single Version],70,46,115,,,,
68,up,Rihanna,Disturbia,73,45,115,,,,
69,up,Stevie Wonder,Don't You Worry 'Bout a Thing,72,42,115,,,,
70,up,The Weeknd,Save Your Tears,84,19,32,80,2020-03-22,1,2021-03-21
71,up,The Weeknd,Blinding Lights (Instrumental),75,55,42,,,,
72,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),71,53,66,,,,
73,up,Michael Kiwanuka,Love & Hate,74,54,111,,,,
74,up,Destiny's Child,Bootylicious,77,17,112,,,,
75,up,Lauryn Hill,Doo Wop (That Thing),78,34,115,,,,
76,up,Trey Songz,Na Na,83,19,111,,,,
77,down,Ben E. King,Stand By Me,35,4,107,,,,
78,-,Andra Day,Rise Up,-,5,95,63,2020-04-05,63,2020-04-05
79,-,Chris Brown,Iffy,-,79,1,,,,
80,down,Destiny's Child,Survivor (Edit),47,11,110,,,,
81,-,Lola Young,FAKE,-,81,1,,,,
82,down,R. Kelly,I Believe I Can Fly,38,7,107,,,,
83,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",68,16,103,,,,
84,-,Bill Withers,Ain't No Sunshine (Single Version),-,26,107,,,,
85,-,John Legend,You & I (Nobody In the World),-,85,26,,,,
86,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,66,65,,,,
87,up,Roberta Flack,Killing Me Softly With His Song,87,24,114,,,,
88,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),86,10,34,,,,
89,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,5,24,76,2021-04-25,2,2021-05-02
90,down,Whitney Houston,I Will Always Love You (2000 Remaster),81,15,102,,,,
91,-,The Weeknd,Take My Breath,-,91,1,,,,
92,-,Alicia Keys,Girl On Fire,-,12,24,,,,
93,-,Lauryn Hill,Ex-Factor,-,62,107,,,,
