Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,3,1,14,,,,
2,up,The Weeknd,Blinding Lights,16,1,10,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,1,1,14,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,14,,,,
5,down,Alicia Keys,Girl On Fire (Live),4,3,14,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,14,,,,
7,down,Ester Rada,Life Happens,6,4,14,,,,
8,down,The Weeknd,The Hills,7,3,14,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,14,,,,
10,down,Amy Winehouse,Back to Black,9,5,14,,,,
11,up,Dennis Lloyd,Nevermind,11,1,14,,,,
12,down,Michael Kiwanuka,Home Again,10,6,14,,,,
13,down,Stevie Wonder,Happy Birthday,12,5,14,,,,
14,up,Michael Kiwanuka,Cold Little Heart (Acoustic),15,10,14,,,,
15,down,Amy Winehouse,Rehab,13,8,14,,,,
16,down,Michael Kiwanuka,Cold Little Heart,14,11,14,,,,
17,up,Alicia Keys,Brand New Me,17,10,14,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,14,,,,
19,up,Barry White,"You're the First, The Last, My Everything",19,5,14,,,,
20,up,Rihanna,Russian Roulette,20,16,8,,,,
21,up,Ester Rada,Could It Be,23,15,14,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,15,14,,,,
23,up,Rihanna,Don't Stop the Music,25,15,14,,,,
24,up,Stevie Wonder,Free,29,16,14,,,,
25,down,The Weeknd,In the Night,21,18,10,,,,
26,up,Alicia Keys,If I Ain't Got You,30,1,12,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,27,15,14,,,,
28,up,Aloe Blacc,I Need a Dollar,31,15,13,,,,
29,up,Stevie Wonder,Isn't She Lovely,32,16,14,,,,
30,up,Lionel Richie,Hello,33,20,14,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,35,24,14,,,,
32,up,Alicia Keys,New Day,36,30,14,,,,
33,up,Buttering Trio,I Cried For You,37,20,8,,,,
34,up,Destiny's Child,Say My Name (Edit),38,3,13,,,,
35,up,Stevie Wonder,Lately,39,31,14,,,,
36,down,Stevie Wonder,Superstition,34,34,14,,,,
37,up,The Weeknd,Often,56,36,14,,,,
38,up,Aretha Franklin,I Say a Little Prayer,41,8,13,,,,
39,up,Amy Winehouse,Tears Dry On Their Own,42,31,14,,,,
40,up,Andra Day,Rise Up,49,5,12,63,2020-04-05,63,2020-04-05
41,up,Sade,Smooth Operator (Single Version),74,35,14,,,,
42,up,Sade,No Ordinary Love,59,36,14,,,,
43,up,Ester Rada,Monsters,44,39,14,,,,
44,up,Tina Turner,Private Dancer (Single Edit),47,14,14,,,,
45,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",48,40,14,,,,
46,up,Amy Winehouse,Love Is a Losing Game,50,35,14,,,,
47,up,Rihanna,Disturbia,61,45,14,,,,
48,up,TLC,Waterfalls,55,10,14,,,,
49,up,Lauryn Hill,Doo Wop (That Thing),57,34,14,,,,
50,up,Prince & The Revolution,Purple Rain,60,11,14,,,,
51,-,Aya Nakamura,Gangster,-,51,1,,,,
52,-,Parliament,Ride On,-,52,1,,,,
53,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),58,38,14,,,,
54,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,2,14,,,,
55,up,Rihanna,Rehab,63,41,14,,,,
56,down,Bee Gees,You Should Be Dancing,52,42,14,,,,
57,up,Stevie Wonder,For Once in My Life,62,44,14,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,31,12,,,,
59,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),64,14,14,,,,
60,up,Destiny's Child,Survivor (Edit),65,11,14,,,,
61,down,Childish Gambino,Redbone,53,29,14,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,12,14,,,,
63,up,Lionel Richie,All Night Long (All Night) [Single Version],68,46,14,,,,
64,up,Stevie Wonder,Don't You Worry 'Bout a Thing,69,42,14,,,,
65,down,Michael Kiwanuka,Love & Hate,54,54,13,,,,
66,up,Roberta Flack,Killing Me Softly With His Song,71,24,14,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),85,15,11,,,,
68,up,Trey Songz,Na Na,72,19,14,,,,
69,up,Stevie Wonder,Master Blaster (Jammin'),75,69,12,,,,
70,up,Lauryn Hill,Ex-Factor,76,62,14,,,,
71,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,14,12,,,,
72,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",78,16,14,,,,
73,up,Bill Withers,Lovely Day,73,5,14,100,2020-04-05,98,2020-04-12
74,down,Seal,Kiss from a Rose,26,1,14,,,,
75,up,Stevie Wonder,As,81,62,14,,,,
76,up,Bill Withers,Ain't No Sunshine (Single Version),82,26,14,,,,
77,-,Ben E. King,Stand By Me,-,4,10,,,,
78,up,Alexandra Burke,Hallelujah,83,27,14,,,,
79,up,Estelle,American Boy (feat. Kanye West),84,55,10,,,,
80,down,Tina Turner,The Best (Edit),28,3,13,,,,
81,-,R. Kelly,I Believe I Can Fly,-,7,12,,,,
82,-,Imagination,Just an Illusion,-,28,3,,,,
83,up,Lauryn Hill,To Zion (feat. Carlos Santana),87,74,14,,,,
84,-,Parliament,Riddle Me This,-,84,1,,,,
85,-,R. Kelly,I'm Your Angel (with Céline Dion),-,85,1,,,,
86,-,Chris Brown,Questions,-,46,12,,,,
87,-,Parliament,Kool Aid,-,87,1,,,,
88,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,88,1,,,,
89,down,Aya Nakamura,Djadja,40,8,13,85,2020-06-28,70,2020-07-19
90,-,Parliament,Loodie Poo Da Pimp,-,90,1,,,,
91,down,Leon Bridges,River,43,12,14,,,,
92,down,Chris Brown,Zero,51,26,14,,,,
93,down,Destiny's Child,Bootylicious,67,17,14,,,,
94,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),86,66,12,,,,
95,down,Kehlani,Gangsta,88,28,11,,,,
96,down,The Weeknd,Party Monster,79,68,9,,,,
97,-,"Earth, Wind & Fire",Fantasy,-,16,5,,,,
98,down,Kelis,Milkshake,92,35,7,,,,
99,down,Chic,I'll Be There (feat. Nile Rodgers),89,78,10,,,,
100,down,The Weeknd,Call Out My Name,90,18,9,,,,
