Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,217,,,,
2,up,Alicia Keys,Fallin',3,1,152,,,,
3,down,The Weeknd,Blinding Lights,2,1,225,94,2019-12-01,1,2020-03-01
4,up,Beyoncé,Sweet Dreams,4,2,27,,,,
5,up,Ben E. King,Stand By Me,5,4,220,,,,
6,up,Seal,Kiss from a Rose,7,1,225,,,,
7,down,Destiny's Child,Say My Name (Edit),6,3,219,,,,
8,up,Tina Turner,The Best (Edit),9,3,211,,,,
9,down,Alicia Keys,If I Ain't Got You,8,1,225,,,,
10,up,R. Kelly,I Believe I Can Fly,10,7,215,,,,
11,up,Andra Day,Rise Up,13,5,205,63,2020-04-05,63,2020-04-05
12,up,Bill Withers,Lovely Day,12,5,201,100,2020-04-05,98,2020-04-12
13,up,Stevie Wonder,Happy Birthday,30,5,220,,,,
14,down,Aretha Franklin,I Say a Little Prayer,11,8,223,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,219,,,,
16,down,Aya Nakamura,Djadja,15,8,217,85,2020-06-28,70,2020-07-19
17,down,TLC,Waterfalls,16,10,225,,,,
18,down,Destiny's Child,Survivor (Edit),17,11,220,,,,
19,down,Prince & The Revolution,Purple Rain,18,11,225,,,,
20,up,John Legend,All of Me,20,1,225,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,12,216,,,,
22,down,The Weeknd,Call Out My Name,21,18,145,,,,
23,down,Leon Bridges,River,22,12,226,,,,
24,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),23,14,226,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,15,212,,,,
26,down,Aloe Blacc,I Need a Dollar,25,15,221,,,,
27,down,Alicia Keys,Girl On Fire,19,12,90,,,,
28,down,Destiny's Child,Bootylicious,26,17,217,,,,
29,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",27,16,214,,,,
30,down,Trey Songz,Na Na,28,19,209,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,10,79,,,,
32,down,Michael Kiwanuka,Cold Little Heart,31,18,95,,,,
33,-,Tina Turner,Private Dancer (Single Edit),-,14,176,,,,
34,-,En Vogue,Whatever Will Be Will Be,-,34,1,,,,
35,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,35,1,,,,
36,-,IKARIU,Kompa (from the islands) (feat. Frozy & ShoTTas),-,36,1,,,,
37,-,Para,It's Just Our Way,-,37,1,,,,
38,down,Michael Kiwanuka,Cold Little Heart,35,11,174,,,,
39,down,"Earth, Wind & Fire",September,37,4,150,,,,
