Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Fallin',1,1,112,,,,
2,up,The Weeknd,Blinding Lights,2,1,182,94,2019-12-01,1,2020-03-01
3,up,Tina Turner,The Best (Edit),3,3,168,,,,
4,up,Seal,Kiss from a Rose,4,1,182,,,,
5,up,Destiny's Child,Say My Name (Edit),5,3,177,,,,
6,up,Alicia Keys,If I Ain't Got You,7,1,183,,,,
7,up,Ben E. King,Stand By Me,8,4,179,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,185,,,,
9,up,R. Kelly,I Believe I Can Fly,10,7,172,,,,
10,up,Aretha Franklin,I Say a Little Prayer,13,8,180,,,,
11,down,Bill Withers,Lovely Day,9,5,167,100,2020-04-05,98,2020-04-12
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,6,178,,,,
13,down,Andra Day,Rise Up,12,5,165,63,2020-04-05,63,2020-04-05
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,14,167,,,,
15,up,Destiny's Child,Survivor (Edit),15,11,179,,,,
16,up,Prince & The Revolution,Purple Rain,16,11,182,,,,
17,-,John Legend,All of Me,-,1,184,,,,
18,down,Leon Bridges,River,17,12,184,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,12,180,,,,
20,-,Aya Nakamura,Djadja,-,8,174,85,2020-06-28,70,2020-07-19
21,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),20,14,183,,,,
22,down,The Weeknd,Call Out My Name,18,18,102,,,,
23,down,Aloe Blacc,I Need a Dollar,22,15,180,,,,
24,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",25,16,172,,,,
25,up,Destiny's Child,Bootylicious,26,17,181,,,,
26,up,Trey Songz,Na Na,28,19,168,,,,
27,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,15,169,,,,
28,down,Stevie Wonder,Happy Birthday,27,5,182,,,,
29,-,Bianka,ЗАзакружи,-,29,1,,,,
30,-,The Intruders,I'll Always Love My Mama (Live),-,30,1,,,,
31,down,Tina Turner,Private Dancer (Single Edit),14,14,172,,,,
32,-,The Intruders,I'll Always Love My Mama,-,32,1,,,,
33,-,"Earth, Wind & Fire",September,-,4,145,,,,
34,up,Chris Brown,Zero,34,26,103,,,,
35,down,Alicia Keys,Girl On Fire,23,12,59,,,,
36,down,Tina Turner,The Best,29,29,3,,,,
37,-,Toni Braxton,Un-Break My Heart,-,34,6,,,,
38,-,Childish Gambino,Redbone,-,29,173,,,,
