Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,53,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,53,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,53,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,53,,,,
5,up,The Weeknd,The Hills,5,3,53,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,53,,,,
7,up,Ester Rada,Life Happens,17,4,53,,,,
8,up,The Weeknd,Blinding Lights,35,1,49,94,2019-12-01,1,2020-03-01
9,down,Amy Winehouse,Back to Black,7,5,53,,,,
10,down,Michael Kiwanuka,Home Again,8,6,53,,,,
11,up,Dennis Lloyd,Nevermind,63,1,53,,,,
12,down,Shontelle,Impossible,9,8,39,,,,
13,down,Stevie Wonder,Happy Birthday,10,5,53,,,,
14,down,Alicia Keys,Brand New Me,13,10,53,,,,
15,down,Amy Winehouse,Rehab,11,8,53,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,12,53,,,,
17,down,Michael Kiwanuka,Cold Little Heart,14,11,53,,,,
18,down,"Earth, Wind & Fire",September,12,4,27,,,,
19,-,Benny Sigler & the Cooperettes,Can It Be Changed,-,19,1,,,,
20,up,Rihanna,Don't Stop the Music,21,15,53,,,,
21,down,Rihanna,Russian Roulette,19,16,47,,,,
22,down,"Earth, Wind & Fire",Fantasy,20,16,29,,,,
23,down,The Weeknd,In the Night,18,18,49,,,,
24,up,Barry White,"You're the First, The Last, My Everything",24,5,53,,,,
25,down,Ester Rada,Could It Be,22,15,53,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,25,15,53,,,,
27,down,Stevie Wonder,Free,23,16,53,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,15,53,,,,
29,down,Seal,Kiss from a Rose,27,1,49,,,,
30,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,2,52,,,,
31,up,Alicia Keys,If I Ain't Got You,32,1,50,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,6,49,,,,
33,down,Lionel Richie,Hello,28,20,53,,,,
34,up,Stevie Wonder,Isn't She Lovely,34,16,53,,,,
35,up,Alicia Keys,New Day,36,30,53,,,,
36,up,Buttering Trio,I Cried For You,37,20,32,,,,
37,up,Destiny's Child,Say My Name (Edit),39,3,51,,,,
38,down,Lauryn Hill,Can't Take My Eyes Off of You,30,24,53,,,,
39,up,Stevie Wonder,Lately,44,31,53,,,,
40,up,R. Kelly,I Believe I Can Fly,93,7,48,,,,
41,up,Michael Kiwanuka,Cold Little Heart (Acoustic),91,10,53,,,,
42,up,Amy Winehouse,Tears Dry On Their Own,45,31,53,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,33,24,,,,
44,up,Stevie Wonder,Superstition,49,34,53,,,,
45,up,Sade,No Ordinary Love,51,36,53,,,,
46,up,Childish Gambino,Redbone,76,29,53,,,,
47,down,Sade,Smooth Operator (Single Version),40,35,53,,,,
48,up,Ester Rada,Monsters,53,39,53,,,,
49,up,Leon Bridges,River,71,12,53,,,,
50,up,Tina Turner,Private Dancer (Single Edit),56,14,53,,,,
51,up,Destiny's Child,Survivor (Edit),67,11,50,,,,
52,up,Aya Nakamura,Djadja,57,8,47,85,2020-06-28,70,2020-07-19
53,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",58,40,53,,,,
54,up,Amy Winehouse,Love Is a Losing Game,59,35,53,,,,
55,up,Bill Withers,Lovely Day,66,5,48,100,2020-04-05,98,2020-04-12
56,-,Myra Barnes,The Message From the Soul Sisters,-,56,1,,,,
57,up,Stevie Wonder,For Once in My Life,60,44,53,,,,
58,up,Rihanna,Rehab,64,41,53,,,,
59,up,Prince & The Revolution,Purple Rain,61,11,51,,,,
60,down,The Weeknd,Often,55,36,53,,,,
61,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),65,38,53,,,,
62,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),69,14,52,,,,
63,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",81,16,44,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,12,51,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],73,46,53,,,,
66,up,TLC,Waterfalls,68,10,52,,,,
67,down,Bee Gees,You Should Be Dancing,62,42,53,,,,
68,up,Stevie Wonder,Don't You Worry 'Bout a Thing,75,42,53,,,,
69,up,Rihanna,Disturbia,77,45,53,,,,
70,down,Lauryn Hill,Doo Wop (That Thing),50,34,53,,,,
71,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),74,53,4,,,,
72,up,Roberta Flack,Killing Me Softly With His Song,78,24,53,,,,
73,up,Trey Songz,Na Na,79,19,53,,,,
74,up,Lauryn Hill,Ex-Factor,80,62,51,,,,
75,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,14,49,,,,
76,up,Whitney Houston,I Will Always Love You (2000 Remaster),96,15,42,,,,
77,up,Chris Brown,Zero,97,26,45,,,,
78,up,Estelle,American Boy (feat. Kanye West),98,55,37,,,,
79,down,Stevie Wonder,As,72,62,46,,,,
80,up,Alexandra Burke,Hallelujah,99,27,45,,,,
81,up,Stevie Wonder,Master Blaster (Jammin'),100,69,39,,,,
82,down,Tina Turner,The Best (Edit),31,3,49,,,,
83,down,Ben E. King,Stand By Me,41,4,47,,,,
84,down,Aretha Franklin,I Say a Little Prayer,43,8,51,,,,
85,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,74,38,,,,
86,-,Charles Earland,Leaving This Planet (feat. Freddie Hubbard & Joe Henderson),-,86,1,,,,
87,up,Michael Kiwanuka,Love & Hate,88,54,51,,,,
88,up,Chris Brown,Questions,94,46,50,,,,
89,down,Destiny's Child,Bootylicious,86,17,52,,,,
90,-,Aretha Franklin,Respect,-,90,2,,,,
91,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,17,,,,
92,down,Bill Withers,Ain't No Sunshine (Single Version),85,26,48,,,,
93,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,66,32,,,,
94,-,The Weeknd,Call Out My Name,-,18,27,,,,
95,up,The Weeknd,The Hills (feat. Eminem) [Remix],95,81,4,,,,
96,down,Fousheé,Deep End,15,15,3,,,,
97,-,Kiana Ledé,Must Be Mine. (feat. Ant Clemons),-,97,1,,,,
98,-,Rupert Holmes,Escape (The Pina Colada Song),-,93,2,,,,
99,-,Kehlani,Gangsta,-,28,30,,,,
100,-,The Weeknd,Party Monster,-,68,24,,,,
