Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),21,1,2,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
3,up,Bellamy Brothers,Let Your Love Flow,5,3,20,,,,
4,up,Chris Stapleton,White Horse,12,1,40,,,,
5,down,Dasha,Austin,2,2,10,,,,
6,up,Nate Smith,Bulletproof,6,5,11,,,,
7,up,Luke Combs,Where the Wild Things Are,8,2,31,,,,
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,1,35,,,,
9,up,Dylan Scott,What He'll Never Have,20,5,4,,,,
10,down,Jelly Roll,NEED A FAVOR,3,1,72,,,,
11,up,Morgan Wallen,Last Night,14,1,64,,,,
12,up,Chris Stapleton,Tennessee Whiskey,19,1,232,,,,
13,up,Luke Combs,Fast Car,18,1,57,,,,
14,down,Jelly Roll,Halfway To Hell,4,4,31,,,,
15,down,Jelly Roll,Save Me (with Lainey Wilson),11,2,50,,,,
16,down,HARDY,TRUCK BED,10,5,30,,,,
17,-,Will Moseley,Gone For Good,-,17,2,,,,
18,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),17,12,15,,,,
19,up,Tucker Wetmore,Wind Up Missin' You,26,12,4,,,,
20,up,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),73,20,18,,,,
21,up,Owen Riegling,Old Dirt Roads,23,12,23,,,,
22,down,Beyoncé,JOLENE,7,2,4,,,,
23,up,ERNEST,Would If I Could (feat. Lainey Wilson),64,23,2,,,,
24,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),31,12,32,,,,
25,down,Beyoncé & Miley Cyrus,II MOST WANTED,16,3,4,,,,
26,up,Tucker Wetmore,Wine Into Whiskey,29,10,9,,,,
27,up,Josh Ross,Single Again,32,2,15,,,,
28,up,Chayce Beckham,23,34,1,88,,,,
29,up,Dasha,Austin,44,24,4,,,,
30,down,Nate Smith,Wish I Never Felt,28,27,3,,,,
31,up,Morgan Wallen,Thinkin’ Bout Me,36,3,60,,,,
32,down,Morgan Wallen,Spin You Around (1/24),24,4,13,,,,
33,up,Tebey,Blinding Lights (Country Version),47,25,7,,,,
34,-,Zac Brown Band,Pirates & Parrots (feat. Mac McAnally),-,34,1,,,,
35,up,Luke Bryan,"Love You, Miss You, Mean It",38,15,3,,,,
36,down,Oliver Anthony Music,Rich Men North of Richmond,27,1,37,,,,
37,-,Sawyer Brown,Some Girls Do,-,29,2,,,,
38,down,Bailey Zimmerman,Where It Ends,22,3,17,,,,
39,down,Lainey Wilson,Country's Cool Again,13,13,8,,,,
40,up,The Reklaws,I Grew Up On a Farm,81,11,8,,,,
41,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,15,4,4,,,,
42,up,ERNEST,Hangin’ On (feat. Morgan Wallen),62,42,2,,,,
43,up,Tyler Hubbard,Back Then Right Now,50,43,9,,,,
44,down,Beyoncé,TEXAS HOLD 'EM,30,3,10,,,,
45,up,Tyler Hubbard,Wish You Would,60,45,2,,,,
46,up,Luke Combs,She Got the Best of Me,91,25,99,,,,
47,up,Taylor Swift,Love Story (Taylor's Version),96,3,57,18,2021-02-21,18,2021-02-21
48,down,Zach Bryan,Something in the Orange,40,3,103,,,,
49,-,HARDY,Gin & Juice,-,49,1,,,,
50,up,Chris Stapleton,Starting Over,92,1,187,,,,
51,up,Chris Stapleton,Mountains Of My Mind,85,51,2,,,,
52,up,Darius Rucker,Wagon Wheel,99,5,218,,,,
53,-,Max McNown,A Lot More Free,-,9,11,,,,
54,up,Taylor Swift,You Belong With Me (Taylor’s Version),79,16,49,,,,
55,down,James Johnston,Raised Like That,49,49,2,,,,
56,-,Chris Stapleton,You Should Probably Leave,-,4,159,,,,
57,up,Bailey Zimmerman,Rock and A Hard Place,67,1,92,,,,
58,down,Tyler Braden,Devil You Know,45,11,12,,,,
59,-,Lee Brice,One of Them Girls,-,2,122,61,2020-04-19,61,2020-04-19
60,down,Toby Keith,Don't Let the Old Man In,33,1,25,,,,
61,down,Warren Zeiders,Pretty Little Poison,48,19,42,,,,
62,up,Cody Johnson,'Til You Can't,75,1,119,,,,
63,down,Lainey Wilson,Watermelon Moonshine,25,4,60,,,,
64,-,Chris Stapleton,It Takes A Woman,-,6,8,,,,
65,up,Chris Stapleton,Weight Of Your World,77,50,4,,,,
66,-,Morgan Wallen,Whiskey Glasses,-,12,213,,,,
67,up,Thomas Mac,Ain't No,88,67,2,,,,
68,-,Kelsey Hickman,In My Place,-,42,1,,,,
69,down,Bailey Zimmerman,Holy Smokes,63,13,9,,,,
70,-,Johnny Cash,Hurt,-,43,84,,,,
71,up,Morgan Wallen,Wasted on You,95,1,147,45,2021-01-17,45,2021-01-17
72,-,Wheeler Walker Jr.,F****d by a Country Boy,-,3,13,,,,
73,down,Riley Green,Worst Way,72,60,3,,,,
74,-,Trisha Yearwood,Georgia Rain,-,74,1,,,,
75,down,Cody Johnson,The Painter,37,14,36,,,,
76,-,Luke Bryan,Country Girl (Shake It for Me),-,12,83,,,,
77,up,John Denver,"Take Me Home, Country Roads",83,28,114,,,,
78,-,Eric Ethridge,Family First,-,78,1,,,,
79,down,Erin Kinsey,I Ain't Crazy,42,42,2,,,,
80,up,Zach Bryan,Hey Driver (feat. The War and Treaty),98,17,31,,,,
81,down,Lainey Wilson,Heart Like A Truck,61,4,75,,,,
82,down,Blake Shelton,God's Country,58,3,122,99,2019-10-13,93,2019-11-24
83,-,Josh Ross,Ain't Doin' Jack,-,28,15,,,,
84,down,HARDY & Lainey Wilson,wait in the truck,65,1,86,,,,
85,down,Austin Williams,Country Just Like Me,56,56,2,,,,
86,down,Cole Swindell,Forever To Me,55,55,2,,,,
87,-,ERNEST,I Went To College / I Went To Jail (feat. Jelly Roll),-,87,1,,,,
88,-,Brett Young,In Case You Didn't Know,-,17,147,,,,
89,-,Anne Wilson,Rain In The Rearview,-,89,1,,,,
90,down,Luke Combs,When It Rains It Pours,89,19,209,,,,
91,-,Luke Bryan,That's My Kind of Night,-,57,14,,,,
92,down,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",66,66,2,,,,
93,down,Morgan Wallen,Cowgirls (feat. Ernest),80,13,48,,,,
94,-,Cam,Burning House,-,52,2,,,,
95,-,Blue Rodeo,Lost Together,-,40,13,,,,
96,-,Johnny Cash,Ring of Fire,-,42,67,,,,
97,down,Parker McCollum,Burn It Down,52,38,5,,,,
98,-,Alan Jackson,Livin' On Love,-,80,8,,,,
99,down,Garth Brooks,Friends in Low Places (Live),86,27,23,,,,
100,-,The Bellamy Brothers,Redneck Girl,-,100,1,,,,
