Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cole Swindell,She Had Me At Heads Carolina,7,1,12,,,,
2,down,Luke Combs,The Kind of Love We Make,1,1,3,,,,
3,up,Steve Earle,Copperhead Road,57,1,88,,,,
4,down,Morgan Wallen,Wasted on You,2,1,55,45,2021-01-17,45,2021-01-17
5,up,Bailey Zimmerman,Fall In Love,12,2,20,,,,
6,up,Kenny Rogers,The Gambler,80,1,96,100,2020-03-22,100,2020-03-22
7,down,Lee Brice,Soul,4,2,45,,,,
8,down,Walker Hayes,AA,5,1,32,,,,
9,down,Kane Brown,Like I Love Country Music,3,2,8,,,,
10,up,Luke Combs,Doin' This,10,1,33,,,,
11,up,Darius Rucker,Wagon Wheel,37,5,137,,,,
12,-,Deana Carter,Strawberry Wine,-,2,13,,,,
13,down,Josh Ross,First Taste of Gone,9,2,12,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,50,6,71,,,,
15,down,Bailey Zimmerman,Rock and A Hard Place,6,1,4,,,,
16,up,Luke Bryan,Country Girl (Shake It for Me),98,12,52,,,,
17,up,Luke Combs,Outrunnin' Your Memory,48,17,2,,,,
18,up,Cole Swindell & Lainey Wilson,Never Say Never,76,5,32,,,,
19,down,Chris Stapleton,Tennessee Whiskey,14,1,138,,,,
20,down,Walker Hayes,Fancy Like,8,1,54,,,,
21,up,Eric Church,Drink In My Hand,99,21,20,,,,
22,down,Cody Johnson,'Til You Can't,11,1,43,,,,
23,up,Lee Ann Womack,I Hope You Dance,68,4,29,,,,
24,-,Randy Travis,"Forever and Ever, Amen",-,5,32,,,,
25,up,HARDY,GIVE HEAVEN SOME HELL,34,25,42,,,,
26,-,Blake Shelton,God's Country,-,3,110,99,2019-10-13,93,2019-11-24
27,up,Dylan Scott,New Truck,46,27,7,,,,
28,down,Tyler Hubbard,5 Foot 9,16,7,7,,,,
29,down,Nate Smith,Whiskey On You,13,2,8,,,,
30,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,20,8,,,,
31,down,The Reklaws & Jake Owen,11 Beers,17,17,16,,,,
32,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),28,2,58,,,,
33,up,Eric Church,Springsteen,94,33,31,,,,
34,down,スコット・マクリーリー,Damn Strait,15,15,17,,,,
35,-,Jon Pardi,Dirt on My Boots,-,13,7,,,,
36,down,Luke Combs,Middle of Somewhere,27,27,2,,,,
37,down,Parmalee,Take My Name,30,30,23,,,,
38,up,Luke Combs,"Going, Going, Gone",44,7,2,,,,
39,-,Marc Cohn,Walking In Memphis,-,16,10,,,,
40,down,Kacey Musgraves,Can't Help Falling in Love,21,21,2,,,,
41,down,Morgan Wallen,You Proof,24,1,8,,,,
42,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,22,17,,,,
43,-,Shania Twain,Any Man of Mine,-,21,22,,,,
44,-,Little Big Town,Girl Crush,-,12,27,,,,
45,-,Billy Ray Cyrus,Achy Breaky Heart,-,45,2,,,,
46,down,Old Dominion,No Hard Feelings,20,18,15,,,,
47,-,Brothers Osborne,It Ain't My Fault,-,47,15,,,,
48,-,Luke Bryan,Country On,-,12,1,,,,
49,down,Chris Stapleton,Joy of My Life,23,11,46,,,,
50,down,Luke Combs,Any Given Friday Night,41,41,2,,,,
51,-,Josh Turner,Your Man,-,7,43,,,,
52,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,52,1,,,,
53,down,Jon Pardi,Last Night Lonely,18,11,19,,,,
54,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,18,1,,,,
55,down,Luke Combs,Tomorrow Me,22,3,10,,,,
56,-,Blanco Brown,The Git Up,-,2,89,47,2019-10-27,47,2019-10-27
57,-,Little Big Town,Pontoon,-,57,7,,,,
58,up,Chris Stapleton,Starting Over,69,1,96,,,,
59,down,Zach Bryan,Something in the Orange,58,3,9,,,,
60,down,Luke Combs,Beautiful Crazy,29,10,136,,,,
61,down,Morgan Wallen,Sand in My Boots,26,4,57,75,2021-01-17,71,2021-01-24
62,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,20,4,,,,
63,down,Taylor Swift,Never Grow Up,32,32,10,,,,
64,up,Luke Bryan,Kiss Tomorrow Goodbye,91,23,8,,,,
65,-,Keith Urban,Blue Ain't Your Color,-,11,40,,,,
66,down,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),38,38,2,,,,
67,-,Luke Bryan,Play It Again,-,32,19,,,,
68,down,Elle King,Worth A Shot (feat. Dierks Bentley),33,14,8,,,,
69,-,Aaron Goodvin,Lonely Drum,-,55,16,,,,
70,-,Jon Pardi,Head Over Boots,-,23,16,,,,
71,down,Zac Brown Band & Blake Shelton,Out in the Middle,43,43,2,,,,
72,-,Chris Janson,Buy Me a Boat,-,15,9,,,,
73,down,ERNEST & Morgan Wallen,Flower Shops,19,11,26,,,,
74,down,Luke Combs,When It Rains It Pours,56,19,126,,,,
75,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,90,77,2020-04-26,77,2020-04-26
76,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,23,8,,,,
77,down,Morgan Wallen,Whiskey Glasses,61,12,122,,,,
78,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,20,7,,,,
79,up,Trisha Yearwood,She's in Love With the Boy,83,28,6,,,,
80,up,Nitty Gritty Dirt Band,Fishin' In the Dark,84,2,77,,,,
81,-,Brett Kissel,Our Home,-,32,2,,,,
82,down,Country Music Ensemble,Friends in Low Places,77,59,14,,,,
83,-,Luke Bryan,One Margarita,-,1,68,72,2020-03-22,72,2020-03-22
84,-,Country Music Ensemble,Callin' Baton Rouge,-,84,1,,,,
85,down,Miranda Lambert,Actin' Up,39,35,10,,,,
86,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,74,65,2019-12-15,21,2019-12-22
87,-,Sam Hunt,Body Like a Back Road,-,49,3,,,,
88,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,40,4,,,,
89,down,Country Music Ensemble,The Dance,86,17,32,,,,
90,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,131,7,2019-10-06,7,2019-10-06
91,down,Chase McDaniel,Project,59,1,6,,,,
92,-,Tim Hicks,Stronger Beer,-,92,1,,,,
93,-,Dierks Bentley,Drunk On a Plane,-,40,5,,,,
94,-,Nitty Gritty Dirt Band,Cadillac Ranch,-,92,2,,,,
95,-,Warren Zeiders,Ride the Lightning,-,13,22,,,,
96,down,Poor Man's Poison,Hell's Comin' with Me,62,25,5,,,,
97,down,Luke Combs,Forever After All,60,1,88,20,2020-11-01,20,2020-11-01
98,down,Tyler Hubbard,35’s,65,65,2,,,,
99,down,Drake Milligan,Sounds Like Something I'd Do,42,3,4,,,,
100,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,97,21,2019-10-06,9,2019-10-13
