Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,1,1,19,72,2020-03-22,72,2020-03-22
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,1,6,77,2020-04-26,77,2020-04-26
3,down,Lee Brice,One of Them Girls,2,2,15,61,2020-04-19,61,2020-04-19
4,up,Eric Church,Stick That in Your Country Song,5,2,4,,,,
5,down,Sam Hunt,Hard to Forget,3,2,24,92,2020-05-03,92,2020-05-03
6,up,Luke Combs,Six Feet Apart,6,1,12,91,2020-05-03,91,2020-05-03
7,up,Justin Moore,Why We Drink,11,7,22,,,,
8,down,Miranda Lambert,Bluebird,7,7,28,,,,
9,up,Tim Hicks,No Truck Song,10,6,22,,,,
10,down,Maren Morris,The Bones,9,4,37,76,2019-12-22,50,2020-01-12
11,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),13,1,32,65,2019-12-15,21,2019-12-22
12,up,Jimmie Allen & Nelly,Good Times Roll,50,12,2,,,,
13,up,Chris Stapleton,Tennessee Whiskey,16,1,37,,,,
14,up,Little Big Town,"Wine, Beer, Whiskey",38,8,4,,,,
15,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",15,1,16,47,2020-04-05,47,2020-04-05
16,down,Dean Brody,Canadian Summer,12,6,4,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,37,7,2019-10-06,7,2019-10-06
18,down,Dixie Chicks,March March,17,3,4,,,,
19,up,Gabby Barrett,I Hope,25,2,37,99,2020-01-12,78,2020-03-22
20,up,Dixie Chicks,Gaslighter,29,1,20,61,2020-03-08,61,2020-03-08
21,up,Luke Combs,Does To Me (feat. Eric Church),21,4,32,79,2020-05-03,79,2020-05-03
22,up,The Reklaws,Where I'm From,40,11,14,,,,
23,down,Dean Brody & The Reklaws,Can't Help Myself,20,4,23,,,,
24,down,Luke Combs,Beer Never Broke My Heart,23,3,37,70,2019-10-06,41,2019-11-17
25,up,The Washboard Union,Dock Rock,32,13,5,,,,
26,down,Brothers Osborne,All Night,19,9,10,,,,
27,-,Dixie Chicks,Sleep at Night,-,4,1,,,,
28,down,Cole Swindell,Single Saturday Night,18,5,9,,,,
29,up,Brett Kissel,She Drives Me Crazy,37,18,24,,,,
30,up,Luke Combs,Lovin' on You,55,6,10,,,,
31,down,Jason Aldean,Got What I Got,22,6,8,85,2019-10-20,85,2019-10-20
32,up,Dallas Smith,Like a Man,33,5,16,,,,
33,up,Darius Rucker,Wagon Wheel,36,5,37,,,,
34,up,Luke Bryan,Knockin' Boots,35,6,37,95,2019-10-06,95,2019-10-06
35,down,Florida Georgia Line,I Love My Country,34,20,15,,,,
36,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),28,5,25,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,37,21,2019-10-06,9,2019-10-13
38,up,Ashley McBryde,One Night Standards,41,14,15,,,,
39,up,Morgan Wallen,Chasin' You,47,15,34,,,,
40,up,Luke Combs,Beautiful Crazy,57,10,37,,,,
41,down,Breland,My Truck,24,9,25,,,,
42,-,The Band Perry,If I Die Young,-,39,1,,,,
43,up,Luke Combs,When It Rains It Pours,59,19,36,,,,
44,down,Blanco Brown,The Git Up,27,2,37,47,2019-10-27,47,2019-10-27
45,up,Morgan Wallen,More than My Hometown,48,2,14,40,2020-04-26,40,2020-04-26
46,down,Blake Shelton,God's Country,45,3,37,99,2019-10-13,93,2019-11-24
47,down,Keith Urban,God Whispered Your Name,39,5,21,,,,
48,down,Morgan Wallen,Whiskey Glasses,43,12,37,,,,
49,down,Breland,My Truck (feat. Sam Hunt) [Remix],44,26,10,,,,
50,down,High Valley,Grew Up On That,31,11,17,,,,
51,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),62,16,27,,,,
52,up,James Barker Band,Summer Time,60,4,6,,,,
53,up,Brad Paisley,No I in Beer,61,25,12,,,,
54,down,Kelsea Ballerini,Track Eight,52,15,14,,,,
55,down,Morgan Wallen,Cover Me Up,51,17,17,,,,
56,up,Luke Combs,She Got the Best of Me,84,25,36,,,,
57,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,26,5,37,,,,
58,down,Old Dominion,One Man Band,54,2,37,52,2019-10-06,49,2019-10-27
59,-,MacKenzie Porter,These Days,-,24,12,,,,
60,down,The Charlie Daniels Band,The Devil Went Down to Georgia,4,4,3,,,,
61,down,Nitty Gritty Dirt Band,Fishin' In the Dark,42,2,30,,,,
62,up,Luke Combs & Brooks & Dunn,"1, 2 Many",69,7,37,,,,
63,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),49,4,35,,,,
64,up,MacKenzie Porter,Seeing Other People,92,51,5,,,,
65,up,Luke Bryan,Country Girl (Shake It for Me),95,12,12,,,,
66,down,Luke Combs,Even Though I'm Leaving,64,3,37,48,2019-10-06,34,2019-11-17
67,-,The Reklaws,Beer Can,-,67,1,,,,
68,up,Maddie & Tae,Die From A Broken Heart,72,23,3,,,,
69,up,Johnny Cash,Hurt,73,43,24,,,,
70,-,Chris Janson,Done,-,39,2,,,,
71,-,Brooks & Dunn,Red Dirt Road,-,53,1,,,,
72,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,63,2,8,,,,
73,-,Dixie Chicks,Texas Man,-,73,1,,,,
74,down,Brett Young,Lady,65,8,12,,,,
75,down,Lady Antebellum,Champagne Night (From Songland),66,1,13,35,2020-04-19,35,2020-04-19
76,-,Dan + Shay,Tequila,-,16,25,,,,
77,-,Dixie Chicks,Not Ready to Make Nice,-,34,17,,,,
78,-,Dixie Chicks,Julianna Calm Down,-,32,6,,,,
79,down,Zac Brown Band,Chicken Fried,74,24,19,,,,
80,down,Diplo,Heartless (feat. Morgan Wallen),68,18,36,,,,
81,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",53,2,35,,,,
82,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,61,8,,,,
83,-,Matt Lang,Getcha,-,2,4,,,,
84,-,The Reklaws,Karma,-,84,1,,,,
85,-,Country Music Ensemble,Friends in Low Places,-,59,7,,,,
86,down,Johnny Cash,Ring of Fire,75,42,11,,,,
87,-,LANCO,Save Me,-,87,1,,,,
88,down,Lindsay Ell,make you,67,67,2,,,,
89,-,Dixie Chicks,My Best Friend's Weddings,-,89,1,,,,
90,down,Brett Eldredge,Title 7,78,78,2,,,,
91,down,Kane Brown,Heaven,86,39,31,,,,
92,-,Dixie Chicks,Everybody Loves You,-,92,1,,,,
93,down,Ingrid Andress,More Hearts Than Mine,46,9,37,,,,
94,-,Little Big Town,Pontoon,-,57,1,,,,
95,-,The Dead South,In Hell I'll Be In Good Company,-,27,15,,,,
96,-,Tim McGraw,Humble and Kind,-,4,13,,,,
97,up,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",100,68,9,,,,
98,-,Eric Church,That’s Damn Rock & Roll,-,98,1,,,,
99,-,Keith Urban,Blue Ain't Your Color,-,11,17,,,,
100,-,Dean Brody,Whiskey in a Teacup,-,34,7,,,,
