Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,White Horse,6,1,13,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,8,,,,
3,up,Luke Combs,Fast Car,4,1,30,,,,
4,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,10,,,,
5,down,Morgan Wallen,Last Night,2,1,37,,,,
6,up,Jelly Roll,NEED A FAVOR,7,1,45,,,,
7,up,Chayce Beckham,23,10,1,61,,,,
8,up,Morgan Wallen,Everything I Love,8,8,33,,,,
9,up,Lainey Wilson,Watermelon Moonshine,9,4,33,,,,
10,down,Toby Keith,Don't Let the Old Man In,3,1,6,,,,
11,up,Bailey Zimmerman,Religiously,11,6,30,,,,
12,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),20,12,4,,,,
13,up,Reba McEntire,Seven Minutes In Heaven,80,3,2,,,,
14,up,Chris Stapleton,Tennessee Whiskey,17,1,205,,,,
15,down,Morgan Wallen,Thinkin’ Bout Me,13,3,33,,,,
16,down,Zach Bryan,Something in the Orange,12,3,76,,,,
17,up,Josh Ross,Trouble,18,4,41,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,67,2,97,,,,
19,up,Zach Bryan,Something in the Orange (Z&E's Version),19,12,66,,,,
20,down,Morgan Wallen,Whiskey Glasses,16,12,188,,,,
21,up,Jelly Roll,Save Me (with Lainey Wilson),21,2,23,,,,
22,up,Luke Combs,Love You Anyway,22,2,36,,,,
23,up,Jason Aldean,Try That In A Small Town,24,1,16,,,,
24,down,Morgan Wallen,Wasted on You,14,1,122,45,2021-01-17,45,2021-01-17
25,up,The Reklaws & Drake Milligan,Honky Tonkin' About,27,15,10,,,,
26,up,Morgan Wallen,Thought You Should Know,28,2,55,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),32,3,30,18,2021-02-21,18,2021-02-21
28,down,Aaron Goodvin,Country Dance,23,23,7,,,,
29,up,Zach Bryan,Oklahoma Smokeshow,36,10,32,,,,
30,down,Luke Combs,The Kind of Love We Make,25,1,70,,,,
31,up,Chris Stapleton,Starting Over,47,1,161,,,,
32,down,Morgan Wallen,Cowgirls (feat. Ernest),30,13,30,,,,
33,up,Chris Stapleton,Think I'm In Love With You,42,8,6,,,,
34,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),15,15,3,,,,
35,up,Zach Bryan,Hey Driver (feat. The War and Treaty),44,17,7,,,,
36,up,Walker Hayes,Good With Me,38,36,7,,,,
37,down,HARDY,TRUCK BED,31,5,3,,,,
38,down,Jelly Roll,Halfway To Hell,37,4,11,,,,
39,-,Chris Stapleton,It Takes A Woman,-,6,1,,,,
40,-,Drew Baldridge,Can She Have This Dance,-,9,11,,,,
41,-,Dylan Gossett,Coal,-,41,8,,,,
42,down,HARDY & Lainey Wilson,wait in the truck,26,1,60,,,,
43,-,Jon Pardi & Luke Bryan,Cowboys and Plowboys,-,41,1,,,,
44,up,Jordan Davis,Next Thing You Know,69,7,56,,,,
45,up,Nate Smith,World on Fire,53,16,21,,,,
46,up,Cooper Alan,Never Not Remember You,72,6,9,,,,
47,up,Chris Stapleton,Joy of My Life,74,11,87,,,,
48,down,Tim McGraw,Standing Room Only,39,16,24,,,,
49,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),58,16,17,,,,
50,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,16,22,,,,
51,up,Morgan Wallen,Ain’t That Some,77,2,19,,,,
52,down,Bailey Zimmerman,Rock and A Hard Place,45,1,71,,,,
53,down,Morgan Wallen,You Proof,43,1,72,,,,
54,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,54,2,88,2020-03-22,66,2020-03-29
55,up,Kane Brown,Thank God,55,1,56,,,,
56,down,Kane Brown,I Can Feel It,46,23,4,,,,
57,up,Steve Earle,Copperhead Road,62,1,126,,,,
58,up,Darius Rucker,Wagon Wheel,78,5,198,,,,
59,-,Jason Aldean,Whiskey Drink,-,59,1,,,,
60,up,Cody Webb,Don't Grow Up Too Fast,60,60,2,,,,
61,down,Diplo & Jessie Murph,Heartbroken (Jessie's Version),49,47,5,,,,
62,down,Oliver Anthony Music,I Want to go Home,35,5,10,,,,
63,up,Poor Man's Poison,Feed the Machine,66,63,2,,,,
64,down,Luke Bryan,But I Got A Beer In My Hand,33,7,23,,,,
65,down,Brett Young,In Case You Didn't Know,59,17,130,,,,
66,down,Luke Combs,Beautiful Crazy,65,10,202,,,,
67,down,Chris Stapleton,You Should Probably Leave,40,4,135,,,,
68,-,Old Dominion,Memory Lane,-,7,35,,,,
69,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,17,22,,,,
70,down,Morgan Wallen,Chasin' You,29,15,119,,,,
71,up,Chris Stapleton,Broken Halos,82,23,100,,,,
72,down,Morgan Wallen,More than My Hometown,54,2,109,40,2020-04-26,40,2020-04-26
73,down,Morgan Wallen,One Thing At A Time,57,1,43,,,,
74,down,Dean Brody,Right Round Here,56,18,5,,,,
75,down,Warren Zeiders,Pretty Little Poison,34,19,18,,,,
76,down,Zach Bryan,Spotless (feat. The Lumineers),75,14,7,,,,
77,-,Cody Johnson,The Painter,-,14,9,,,,
78,up,Kane Brown,Bury Me in Georgia (Single Edit),83,25,20,,,,
79,up,Cody Johnson,'Til You Can't,98,1,105,,,,
80,-,John Denver,"Take Me Home, Country Roads",-,28,91,,,,
81,down,Brett Kissel & Cooper Alan,Two of Us,52,8,5,,,,
82,-,Riley Green,Copenhagen In A Cadillac (feat. Jelly Roll),-,82,1,,,,
83,up,Josh Turner,Your Man,86,7,87,,,,
84,-,Luke Bryan,Country Girl (Shake It for Me),-,12,81,,,,
85,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,36,,,,
86,-,Kane Brown,Bury Me in Georgia,-,18,24,,,,
87,-,Kacey Musgraves,Rainbow,-,1,24,80,2019-10-20,80,2019-10-20
88,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,105,,,,
89,down,Lainey Wilson,Heart Like A Truck,50,4,54,,,,
90,down,Will Dempsey,Beat You There,79,5,36,,,,
91,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),41,28,4,,,,
92,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),94,35,28,,,,
93,-,Tyler Childers,In Your Love,-,11,11,,,,
94,-,Cody Johnson,That’s Texas,-,94,1,,,,
95,down,Luke Combs,When It Rains It Pours,87,19,192,,,,
96,-,Megan Moroney,Tennessee Orange,-,19,44,,,,
97,-,Oliver Anthony Music,Aint Gotta Dollar,-,6,8,,,,
98,-,Dixie Chicks,Travelin' Soldier,-,64,9,,,,
99,-,Oliver Anthony Music,Ive Got to Get Sober,-,8,7,,,,
100,down,Luke Combs,Forever After All,97,1,142,20,2020-11-01,20,2020-11-01
