Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,4,,,,
2,up,Nitty Gritty Dirt Band,Fishin' In the Dark,15,2,54,,,,
3,down,Nelly & Florida Georgia Line,Lil Bit,2,1,38,,,,
4,up,Lady Antebellum,Need You Now,35,4,44,,,,
5,up,Randy Travis,"Forever and Ever, Amen",39,5,21,,,,
6,up,Gabby Barrett,The Good Ones,6,2,49,,,,
7,down,Luke Combs,Forever After All,4,1,38,20,2020-11-01,20,2020-11-01
8,up,Cole Swindell,Single Saturday Night,21,5,30,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,1,57,77,2020-04-26,77,2020-04-26
10,down,Old Dominion,I Was On a Boat That Day,5,2,8,,,,
11,down,Warren Zeiders,Ride the Lightning (717 Tapes),3,3,3,,,,
12,up,Luke Bryan,Country Girl (Shake It for Me),34,12,31,,,,
13,-,Laine Hardy,Memorize You,-,9,3,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,1,85,21,2019-10-06,9,2019-10-13
15,up,Chris Janson,Buy Me a Boat,68,15,4,,,,
16,up,Dan + Shay,Tequila,42,16,35,,,,
17,down,Keith Urban,One Too Many,10,1,43,,,,
18,down,Jon Pardi,Tequila Little Time,9,8,19,,,,
19,up,Kenny Chesney,Get Along,57,19,2,,,,
20,up,Dan + Shay,Glad You Exist,32,3,23,,,,
21,down,Chris Stapleton,Tennessee Whiskey,11,1,88,,,,
22,down,Chris Young & Kane Brown,Famous Friends,7,3,30,,,,
23,up,Jon Pardi,Night Shift,59,23,3,,,,
24,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),12,2,8,,,,
25,down,Blake Shelton,Minimum Wage,20,2,25,,,,
26,down,Luke Bryan,Waves,18,8,13,,,,
27,down,Zac Brown Band,Same Boat,22,6,5,,,,
28,down,Thomas Rhett,Country Again,16,6,13,,,,
29,down,Chris Stapleton,Starting Over,17,1,46,,,,
30,up,John Michael Montgomery,Sold (The Grundy County Auction Incident),91,20,4,,,,
31,down,Dean Brody,Lightning Bug,29,13,8,,,,
32,down,The Reklaws & Sacha,What the Truck,14,4,7,,,,
33,down,Lainey Wilson,Things a Man Oughta Know,25,9,10,,,,
34,-,Mitchell Tenpenny,Truth About You,-,19,1,,,,
35,up,Aaron Lewis,Am I The Only One,46,35,2,,,,
36,down,Tenille Townes,Girl Who Didn't Care,19,19,3,,,,
37,down,Carly Pearce,Next Girl,24,17,28,,,,
38,up,Jason Aldean,Blame It on You,45,23,9,,,,
39,up,Brett Kissel,"Make a Life, Not a Living",69,12,18,,,,
40,up,Thomas Rhett,What's Your Country Song,44,3,35,,,,
41,up,Darius Rucker,Wagon Wheel,41,5,88,,,,
42,up,Marc Cohn,Walking In Memphis,86,16,4,,,,
43,up,Shania Twain,That Don't Impress Me Much,52,43,2,,,,
44,up,Aaron Lewis,Am I The Only One,54,17,2,,,,
45,up,Luke Combs,Beautiful Crazy,76,10,87,,,,
46,down,Ryan Hurd & Maren Morris,Chasing After You,28,6,21,,,,
47,up,Luke Combs,Better Together,75,3,75,60,2019-11-10,36,2019-11-17
48,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),30,13,6,,,,
49,up,Alan Jackson,The Older I Get,96,26,5,,,,
50,-,Country Music Ensemble,The Dance,-,17,20,,,,
51,-,Elvie Shane,My Boy (My Girl Version),-,51,2,,,,
52,-,Zac Brown Band,Out in the Middle,-,52,1,,,,
53,down,Chase Matthew,County Line,38,38,2,,,,
54,down,Kenny Rogers,The Gambler,51,1,51,100,2020-03-22,100,2020-03-22
55,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,1,88,7,2019-10-06,7,2019-10-06
56,up,Kenny Chesney,Knowing You,92,20,14,,,,
57,down,Little Big Town,"Wine, Beer, Whiskey",27,8,38,,,,
58,-,George Strait,Check Yes or No,-,58,1,,,,
59,down,Gabby Barrett,I Hope,50,2,85,99,2020-01-12,78,2020-03-22
60,down,Steve Earle,Copperhead Road,56,1,46,,,,
61,down,Lady A,Like A Lady,26,26,8,,,,
62,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,69,65,2019-12-15,21,2019-12-22
63,-,Little Big Town,Day Drinking,-,63,1,,,,
64,-,Parmalee,Take My Name,-,30,1,,,,
65,-,Deana Carter,We Danced Anyway,-,65,1,,,,
66,down,Morgan Wallen,Whiskey Glasses,53,12,82,,,,
67,-,Eric Church,Smoke a Little Smoke,-,67,1,,,,
68,down,Cooper Alan & Rvshvd,Colt 45 (Country Remix),8,8,3,,,,
69,up,Brett Young,In Case You Didn't Know,80,17,61,,,,
70,down,Dan + Shay,Speechless,60,7,35,87,2019-10-13,87,2019-10-13
71,-,Aaron Tippin,Kiss This,-,70,1,,,,
72,down,Chris Stapleton,You Should Probably Leave,70,4,27,,,,
73,up,Lee Brice,Memory I Don't Mess With,83,10,21,,,,
74,down,Luke Combs,When It Rains It Pours,43,19,82,,,,
75,-,Country Music Ensemble,Friends in Low Places,-,59,9,,,,
76,-,Lee Brice,One of Them Girls,-,2,65,61,2020-04-19,61,2020-04-19
77,down,Jake Owen,Made for You,49,13,16,,,,
78,up,Bryan Martin,Beauty in the Struggle,98,21,8,,,,
79,-,Rascal Flatts,Bless the Broken Road,-,62,3,,,,
80,down,Zac Brown Band,Chicken Fried,37,24,56,,,,
81,-,Emma Peterson,One More Night,-,81,1,,,,
82,down,Lady A,What A Song Can Do,65,65,3,,,,
83,-,Cody Johnson,God Bless the Boy (Cori's Song),-,83,1,,,,
84,-,Laine Hardy,Memorize You (Acoustic),-,44,1,,,,
85,-,Luke Bryan,I Don't Want This Night to End,-,85,1,,,,
86,down,Morgan Wade,Wilder Days,85,79,4,,,,
87,-,Faith Hill,There You'll Be,-,87,1,,,,
88,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,68,4,,,,
89,down,Dolly Parton & Kenny Rogers,Islands In the Stream,78,2,29,,,,
90,down,Blanco Brown,The Git Up,82,2,74,47,2019-10-27,47,2019-10-27
91,-,Shania Twain,Man! I Feel Like a Woman!,-,6,32,,,,
92,-,Josh Turner,Your Man,-,7,14,,,,
93,down,Sam Hunt,Breaking Up Was Easy in the 90's,61,3,28,,,,
94,down,James Barker Band,Over All Over Again,77,29,9,,,,
95,down,Big & Rich,Save a Horse (Ride a Cowboy),90,4,15,,,,
96,-,Zac Brown Band,Toes,-,57,6,,,,
97,-,Elvie Shane,My Boy,-,16,17,,,,
98,down,Jade Eagleson,All Night to Figure It Out,74,55,17,,,,
99,-,Dobie Gray,Drift Away,-,38,1,,,,
100,down,Lee Ann Womack,I Hope You Dance,99,4,20,,,,
