Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,White Horse,1,1,16,,,,
2,up,Dax,To Be A Man (feat. Darius Rucker),55,2,2,,,,
3,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,11,,,,
4,up,Morgan Wallen,Last Night,5,1,40,,,,
5,down,Luke Combs,Fast Car,4,1,33,,,,
6,down,Jelly Roll,NEED A FAVOR,3,1,48,,,,
7,down,Oliver Anthony Music,Rich Men North of Richmond,6,1,13,,,,
8,down,Chayce Beckham,23,7,1,64,,,,
9,up,Morgan Wallen,Thinkin’ Bout Me,11,3,36,,,,
10,up,Morgan Wallen,Everything I Love,10,8,36,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,100,,,,
12,down,Lainey Wilson,Watermelon Moonshine,9,4,36,,,,
13,up,Jelly Roll,Save Me (with Lainey Wilson),14,2,26,,,,
14,up,Zach Bryan,Something in the Orange,19,3,79,,,,
15,down,Chris Stapleton,Tennessee Whiskey,12,1,208,,,,
16,down,Bailey Zimmerman,Religiously,13,6,33,,,,
17,down,Josh Ross,Trouble,16,4,44,,,,
18,-,Cody Johnson,'Til You Can't,-,1,107,,,,
19,up,Dylan Marlowe & Dylan Scott,Boys Back Home,27,19,2,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),28,3,33,18,2021-02-21,18,2021-02-21
21,up,Luke Combs,Where the Wild Things Are,72,2,7,,,,
22,down,Nate Smith,World on Fire,20,16,24,,,,
23,down,The Reklaws & Drake Milligan,Honky Tonkin' About,18,15,13,,,,
24,up,Aaron Goodvin,Country Dance,24,23,10,,,,
25,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),17,12,7,,,,
26,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),25,16,20,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),22,16,25,,,,
28,up,Brett Kissel & Cooper Alan,Two of Us,29,8,8,,,,
29,down,Chris Stapleton,Think I'm In Love With You,23,8,9,,,,
30,down,Luke Combs,Love You Anyway,21,2,39,,,,
31,-,"Artists Of Then, Now & Forever",Forever Country,-,17,6,,,,
32,down,Chris Stapleton,It Takes A Woman,8,6,4,,,,
33,up,Alexandra Kay,Everleave,37,5,2,,,,
34,down,Toby Keith,Don't Let the Old Man In,30,1,9,,,,
35,down,Morgan Wallen,Wasted on You,34,1,125,45,2021-01-17,45,2021-01-17
36,up,Drew Baldridge,Can She Have This Dance,52,9,14,,,,
37,down,Chris Stapleton,You Should Probably Leave,33,4,138,,,,
38,up,Darius Rucker,Wagon Wheel,67,5,201,,,,
39,down,Zach Bryan,Hey Driver (feat. The War and Treaty),36,17,10,,,,
40,up,HARDY,TRUCK BED,66,5,6,,,,
41,-,Abby Anderson,Heart On Fire In Mexico,-,41,1,,,,
42,down,Morgan Wallen,Whiskey Glasses,26,12,191,,,,
43,up,Kane Brown,I Can Feel It,43,23,7,,,,
44,up,Reba McEntire,Seven Minutes In Heaven,46,3,5,,,,
45,up,John Denver,"Take Me Home, Country Roads",51,28,94,,,,
46,-,Cody Johnson,Whiskey Bent (feat. Jelly Roll),-,23,1,,,,
47,up,Warren Zeiders,Pretty Little Poison,63,19,21,,,,
48,up,Luke Bryan,But I Got A Beer In My Hand,78,7,26,,,,
49,up,Cody Johnson,The Painter,64,14,12,,,,
50,-,Kelsey Hart,Life with You,-,21,1,,,,
51,up,Jelly Roll,Halfway To Hell,99,4,14,,,,
52,up,Tim McGraw,Standing Room Only,71,16,27,,,,
53,down,Zach Bryan,Something in the Orange (Z&E's Version),47,12,69,,,,
54,down,Colter Wall,Sleeping on the Blacktop,41,41,2,,,,
55,up,Luke Combs,When It Rains It Pours,58,19,194,,,,
56,down,Zach Bryan,Oklahoma Smokeshow,40,10,35,,,,
57,-,Cody Johnson,Long Live Country Music (feat. Brooks & Dunn),-,57,1,,,,
58,-,Sheb Wooley,Purple People Eater (Remastered),-,48,5,,,,
59,-,Cody Johnson,Leather,-,59,1,,,,
60,down,Jason Aldean,Try That In A Small Town,38,1,19,,,,
61,down,Luke Combs,The Kind of Love We Make,42,1,73,,,,
62,-,Jason Aldean,Whose Rearview,-,62,1,,,,
63,up,Johnny Cash,Ring of Fire,74,42,62,,,,
64,up,Dallas Smith,Use Me,100,64,2,,,,
65,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,106,,,,
66,-,Josh Turner,Your Man,-,7,88,,,,
67,up,Bailey Zimmerman,Rock and A Hard Place,68,1,74,,,,
68,down,Shania Twain,Man! I Feel Like a Woman!,31,6,134,,,,
69,down,Restless Road,Last Rodeo,54,54,3,,,,
70,down,Chris Stapleton,Starting Over,50,1,164,,,,
71,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,54,4,88,2020-03-22,66,2020-03-29
72,down,Cooper Alan,Never Not Remember You,61,6,12,,,,
73,down,Brett Young,In Case You Didn't Know,48,17,133,,,,
74,-,Lee Brice,One of Them Girls,-,2,109,61,2020-04-19,61,2020-04-19
75,down,Steve Earle,Copperhead Road,56,1,129,,,,
76,-,Brian John Harwood,Nowhere,-,76,1,,,,
77,-,Alabama,I'm In a Hurry (And Don't Know Why),-,51,20,,,,
78,down,Morgan Wallen,Cowgirls (feat. Ernest),70,13,33,,,,
79,-,Nate Smith,Chasing Cars,-,32,4,,,,
80,down,Morgan Wallen,Thought You Should Know,62,2,58,,,,
81,up,Luke Combs,Forever After All,84,1,144,20,2020-11-01,20,2020-11-01
82,down,Cole Swindell,Drinkaby,65,11,38,,,,
83,down,HARDY & Lainey Wilson,wait in the truck,45,1,63,,,,
84,-,Taylor Swift,Our Song,-,46,4,,,,
85,up,Chris Stapleton,Joy of My Life,97,11,90,,,,
86,-,"Hank Williams, Jr.",Weatherman,-,86,1,,,,
87,-,Bailey Zimmerman,Chase Her,-,85,2,,,,
88,-,Lady Antebellum,Need You Now,-,4,101,,,,
89,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),35,15,6,,,,
90,-,Madeline Merlo,Tim + Faith,-,90,1,,,,
91,-,Aaron Goodvin,Lonely Drum,-,55,23,,,,
92,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,71,12,,,,
93,up,Big & Rich,Save a Horse (Ride a Cowboy),93,4,38,,,,
94,-,Jason Aldean,Knew You'd Come Around,-,94,1,,,,
95,-,Zach Bryan,Motorcycle Drive By,-,1,15,,,,
96,down,Zach Bryan,Dawns (feat. Maggie Rogers),39,17,25,,,,
97,-,Corey Kent,You Know,-,97,1,,,,
98,-,Lee Brice,Hard to Love,-,66,3,,,,
99,-,Kameron Marlowe,Tennessee Don't Mind,-,99,1,,,,
100,-,Garth Brooks,Friends in Low Places (Live),-,27,10,,,,
