Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,2,1,28,20,2020-11-01,20,2020-11-01
2,up,Keith Urban,One Too Many,5,1,33,,,,
3,up,Eric Church,Hell of a View,15,2,31,,,,
4,up,Chris Young & Kane Brown,Famous Friends,11,3,20,,,,
5,down,Gabby Barrett,The Good Ones,3,2,39,,,,
6,up,Thomas Rhett,What's Your Country Song,13,3,25,,,,
7,up,Chris Stapleton,Starting Over,7,1,36,,,,
8,down,Ryan Hurd & Maren Morris,Chasing After You,6,6,11,,,,
9,up,Nelly & Florida Georgia Line,Lil Bit,40,1,28,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,1,47,77,2020-04-26,77,2020-04-26
11,-,Luke Combs,Beer Never Broke My Heart,-,3,67,70,2019-10-06,41,2019-11-17
12,up,Chris Stapleton,Tennessee Whiskey,20,1,78,,,,
13,up,Thomas Rhett,Country Again,32,6,3,,,,
14,up,Miranda Lambert,Settling Down,29,7,26,,,,
15,down,Little Big Town,"Wine, Beer, Whiskey",8,8,28,,,,
16,up,Brett Young,Lady,43,8,36,,,,
17,up,Brett Kissel,"Make a Life, Not a Living",30,12,9,,,,
18,up,Sam Hunt,Breaking Up Was Easy in the 90's,39,3,18,,,,
19,up,Tim McGraw & Tyler Hubbard,Undivided,60,1,16,,,,
20,up,Jake Owen,Made for You,72,13,6,,,,
21,down,Matt Cooper,Ain't Met Us Yet,9,9,2,,,,
22,down,Chris Stapleton,Maggie's Song,10,10,10,,,,
23,up,Jon Pardi,Tequila Little Time,71,8,9,,,,
24,down,Dan + Shay,Glad You Exist,22,3,13,,,,
25,down,Steve Earle,Copperhead Road,1,1,38,,,,
26,up,Tyler Joe Miller,Fighting,62,23,10,,,,
27,up,Lee Brice,One of Them Girls,46,2,56,61,2020-04-19,61,2020-04-19
28,down,Blake Shelton,Minimum Wage,25,2,16,,,,
29,up,Luke Combs,Beautiful Crazy,85,10,77,,,,
30,-,Robby Johnson,Night Like This,-,30,1,,,,
31,up,Luke Combs,Better Together,47,3,65,60,2019-11-10,36,2019-11-17
32,down,Kelsea Ballerini,Track Nine,19,7,4,,,,
33,-,Carly Pearce,Next Girl,-,17,18,,,,
34,up,Dierks Bentley,Gone,91,32,26,,,,
35,-,Chris Young,Tomorrow,-,35,1,,,,
36,up,Niko Moon,GOOD TIME,86,19,21,,,,
37,-,Mitchell Tenpenny,To Us It Did,-,37,1,,,,
38,up,Eric Church,Rock & Roll Found Me,51,38,2,,,,
39,-,The Band Perry,If I Die Young,-,39,3,,,,
40,up,Luke Bryan,Down to One,88,9,28,,,,
41,up,Taylor Swift,Bonus Track 2 (From The Vault),65,7,4,63,2021-04-18,63,2021-04-18
42,up,Chris Lane,Fill Them Boots,45,42,2,,,,
43,-,Robyn Ottolini,F-150,-,33,10,,,,
44,-,Tenille Arts,Somebody Like That,-,8,3,,,,
45,-,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),-,20,1,,,,
46,up,Ryan Griffin,"Salt, Lime & Tequila",58,15,5,,,,
47,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,2,44,,,,
48,down,Keith Urban,Tumbleweed,21,21,4,,,,
49,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],75,1,78,7,2019-10-06,7,2019-10-06
50,-,Morgan Wallen,Sand in My Boots,-,4,14,75,2021-01-17,71,2021-01-24
51,down,Darius Rucker,Wagon Wheel,41,5,78,,,,
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,77,21,2019-10-06,9,2019-10-13
53,up,Blake Shelton,God's Country,84,3,72,99,2019-10-13,93,2019-11-24
54,down,Kenny Chesney,Knowing You,28,20,8,,,,
55,-,"Jack Ingram, Miranda Lambert & Jon Randall",Geraldene,-,55,1,,,,
56,down,Maren Morris,The Bones,48,4,71,76,2019-12-22,50,2020-01-12
57,-,Chris Lane,Summer Job Money,-,57,1,,,,
58,-,Brooks & Dunn,Neon Moon,-,3,4,,,,
59,down,Josh Turner,Your Man,16,7,11,,,,
60,-,Zac Brown Band,Chicken Fried,-,24,46,,,,
61,up,Kenny Rogers,The Gambler,68,1,41,100,2020-03-22,100,2020-03-22
62,-,Ben Chase,Better,-,62,1,,,,
63,-,Parmalee & Blanco Brown,Just the Way,-,13,24,,,,
64,-,Tenille Townes,Jersey on the Wall (I'm Just Asking),-,4,46,,,,
65,up,Eddy Arnold,Make the World Go Away,89,30,5,,,,
66,up,Jade Eagleson,All Night to Figure It Out,81,55,7,,,,
67,down,Lady A,Like A Lady,37,26,4,,,,
68,-,Luke Combs,When It Rains It Pours,-,19,73,,,,
69,-,Josh Turner,Would You Go With Me,-,52,1,,,,
70,-,Brandon Davis,Ice Cold,-,70,1,,,,
71,-,Thomas Rhett,Growing Up,-,18,4,,,,
72,-,Thomas Rhett,Heaven Right Now,-,43,1,,,,
73,down,Brett Young,Not Yet,50,50,2,,,,
74,-,Don Amero,You Can't Always Be 21,-,71,2,,,,
75,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,67,65,2019-12-15,21,2019-12-22
76,-,Thomas Rhett,Blame It on a Backroad,-,76,1,,,,
77,-,Thomas Rhett,Where We Grew Up,-,77,1,,,,
78,-,Kane Brown,Heaven,-,39,52,,,,
79,-,Chris Stapleton,You Should Probably Leave,-,4,20,,,,
80,down,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),24,24,2,,,,
81,-,Charly Reynolds,Bs I Need,-,81,1,,,,
82,-,Sam Grow,Better Than Me,-,82,1,,,,
83,-,Lee Brice,Soul,-,2,19,,,,
84,down,Lee Ann Womack,I Hope You Dance,18,4,14,,,,
85,-,Andrew Hyatt,Neverland,-,49,6,,,,
86,down,Mitchell Tenpenny,Bucket List,80,1,17,,,,
87,-,Lady Antebellum,Need You Now,-,4,40,,,,
88,down,Brothers Osborne,I'm Not For Everyone,63,29,10,,,,
89,-,Justin Moore,We Didn't Have Much,-,16,4,,,,
90,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,37,5,,,,
91,down,Eric Church,Look Good and You Know It,78,78,2,,,,
92,-,The Reklaws,Got It From My Mama,-,92,1,,,,
93,-,Darius Rucker,Beers and Sunshine,-,7,29,,,,
94,-,Luke Bryan,Country Girl (Shake It for Me),-,12,25,,,,
95,-,Luke Combs,She Got the Best of Me,-,25,50,,,,
96,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,42,26,4,,,,
97,-,Morgan Wallen,Wasted on You,-,1,15,45,2021-01-17,45,2021-01-17
98,-,Brooks & Dunn,My Maria,-,42,3,,,,
99,down,Gabby Barrett,I Hope,34,2,78,99,2020-01-12,78,2020-03-22
100,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",52,52,3,,,,
