Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,0,21,2019-10-06,9,2019-10-13
2,up,Blanco Brown,The Git Up,2,2,0,47,2019-10-27,47,2019-10-27
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,0,7,2019-10-06,7,2019-10-06
4,up,Old Dominion,One Man Band,4,2,0,52,2019-10-06,49,2019-10-27
5,up,Luke Bryan,What She Wants Tonight,9,5,0,64,2019-10-27,56,2019-11-03
6,down,Luke Combs,Even Though I'm Leaving,5,3,0,48,2019-10-06,34,2019-11-17
7,up,Keith Urban,We Were (feat. Eric Church),13,7,0,89,2019-10-27,89,2019-10-27
8,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),14,4,0,,,,
9,down,Luke Combs,Beer Never Broke My Heart,6,3,0,70,2019-10-06,41,2019-11-17
10,up,Lady Antebellum,What I’m Leaving For,38,10,0,,,,
11,down,Luke Bryan,Knockin' Boots,7,6,0,95,2019-10-06,95,2019-10-06
12,down,Blake Shelton,Hell Right (feat. Trace Adkins),8,1,0,80,2019-10-06,65,2019-10-20
13,up,Lady Antebellum,What If I Never Get Over You,16,4,0,71,2019-11-17,71,2019-11-17
14,-,Kane Brown,For My Daughter,-,6,0,35,2019-11-03,35,2019-11-03
15,up,Chris Lane,I Don't Know About You,19,15,0,65,2019-10-06,65,2019-10-06
16,down,Blake Shelton,God's Country,10,3,0,99,2019-10-13,93,2019-11-24
17,up,The Reklaws,Old Country Soul,20,9,0,,,,
18,up,Kenny Chesney,Tip of My Tongue,23,12,0,86,2019-10-06,86,2019-10-06
19,down,Chris Stapleton,Tennessee Whiskey,15,1,0,,,,
20,up,Thomas Rhett,Remember You Young,28,12,0,,,,
21,up,Morgan Wallen,Whiskey Glasses,21,12,0,,,,
22,up,Chris Janson,Good Vibes,26,22,0,100,2019-10-27,100,2019-10-27
23,up,Diplo,Heartless (feat. Morgan Wallen),27,18,0,,,,
24,up,Brett Kissel,Drink About Me,30,4,0,,,,
25,up,Dean Brody,Black Sheep,34,25,0,,,,
26,down,Sam Hunt,Kinfolks,18,6,0,64,2019-10-13,47,2019-10-20
27,down,Riley Green,I Wish Grandpas Never Died,22,6,0,85,2019-10-06,77,2019-10-13
28,down,Luke Combs,Beautiful Crazy,24,10,0,,,,
29,down,Luke Combs & Brooks & Dunn,"1, 2 Many",25,7,0,,,,
30,up,Darius Rucker,Wagon Wheel,53,5,0,,,,
31,up,Old Dominion,Make It Sweet,63,31,0,,,,
32,up,Lady Antebellum,Ocean,32,14,0,,,,
33,up,Jon Pardi,Heartache Medication,36,7,0,,,,
34,up,Kelsea Ballerini,homecoming queen?,44,12,0,,,,
35,up,Miranda Lambert,It All Comes out in the Wash,47,17,0,,,,
36,down,Craig Morgan,"The Father, My Son, And the Holy Ghost",11,11,0,53,2019-10-20,43,2019-10-27
37,-,Shawn Austin,The Little Things,-,28,0,,,,
38,up,Maren Morris,The Bones,40,4,0,76,2019-12-22,50,2020-01-12
39,down,Dan + Shay,Speechless,31,7,0,87,2019-10-13,87,2019-10-13
40,down,Chad Brownlee,The Way You Roll,33,21,0,,,,
41,down,Jason Aldean,We Back,37,32,0,,,,
42,up,Jason Aldean,Camouflage Hat,59,42,0,,,,
43,up,MacKenzie Porter,These Days,51,24,0,,,,
44,up,Thomas Rhett,Look What God Gave Her,60,26,0,,,,
45,down,Jess Moskaluke,Country Girls,12,12,0,,,,
46,up,Cole Swindell,Love You Too Late,54,46,0,,,,
47,down,Chris Young,Drowning,35,35,0,91,2019-10-20,91,2019-10-20
48,down,Eric Church,Monsters,42,29,0,,,,
49,down,Lee Brice,Rumor,17,17,0,,,,
50,down,Ingrid Andress,More Hearts Than Mine,41,9,0,,,,
51,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,84,5,0,,,,
52,up,Kane Brown,Good As You,65,7,0,,,,
53,down,HARDY,REDNECKER,45,20,0,,,,
54,down,Dan + Shay,Tequila,49,16,0,,,,
55,down,Kacey Musgraves,Rainbow,50,1,0,80,2019-10-20,80,2019-10-20
56,down,Luke Combs,She Got the Best of Me,46,25,0,,,,
57,-,Miranda Lambert,Bluebird,-,7,0,,,,
58,up,Jordan Davis,Slow Dance in a Parking Lot,78,42,0,,,,
59,down,Ross Ellis,Buy and Buy,48,38,0,,,,
60,up,Chris Stapleton,Broken Halos,86,23,0,,,,
61,up,The Dead South,In Hell I'll Be In Good Company,64,27,0,,,,
62,up,Matt Stell,Prayed for You,74,49,0,83,2019-10-06,72,2019-10-13
63,down,Dallas Smith,Drop,57,26,0,,,,
64,up,Brett Young,In Case You Didn't Know,77,17,0,,,,
65,-,Alee,No One Like You,-,65,0,,,,
66,up,Keith Urban,Blue Ain't Your Color,92,11,0,,,,
67,down,Dierks Bentley,Living,61,38,0,,,,
68,-,Morgan Wallen,Cover Me Up,-,17,0,,,,
69,down,The Reklaws,I Do Too,55,55,0,,,,
70,-,Miranda Lambert,Tequila Does,-,50,0,,,,
71,down,John Denver,"Take Me Home, Country Roads",69,28,0,,,,
72,up,Lady Antebellum,Need You Now,94,4,0,,,,
73,-,Johnny Cash,Ring of Fire,-,42,0,,,,
74,-,Aaron Goodvin,Lonely Drum,-,55,0,,,,
75,-,Miranda Lambert,Mess with My Head,-,75,0,,,,
76,up,Gabby Barrett,I Hope,89,2,0,99,2020-01-12,78,2020-03-22
77,down,Keith Urban,We Were,68,40,0,,,,
78,down,Russell Dickerson,Every Little Thing,71,53,0,,,,
79,-,Steven Lee Olsen,Hello Country,-,79,0,,,,
80,-,Miranda Lambert,Dark Bars,-,80,0,,,,
81,-,Miranda Lambert,Track Record,-,81,0,,,,
82,-,Sam Hunt,Take Your Time,-,19,0,,,,
83,down,Kane Brown,Heaven,67,39,0,,,,
84,down,Luke Combs,When It Rains It Pours,70,19,0,,,,
85,-,Brett Young,Mercy,-,10,0,,,,
86,down,Jake Owen,Down to the Honkytonk,62,62,0,,,,
87,-,Hootie & The Blowfish,Hold On,-,48,0,,,,
88,down,Dean Brody,Time,81,78,0,,,,
89,down,Johnny Cash,Hurt,58,43,0,,,,
90,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,61,0,,,,
91,-,Kane Brown,Homesick,-,9,0,,,,
92,down,Dean Brody,Whiskey in a Teacup,43,34,0,,,,
93,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,55,0,,,,
94,up,Gabby Barrett,The Good Ones,97,2,0,,,,
95,-,Sheb Wooley,Purple People Eater (Remastered),-,48,0,,,,
96,-,Old Dominion,Some People Do,-,55,0,,,,
97,down,Ashley McBryde,One Night Standards,79,14,0,,,,
98,-,Madeline Merlo,Dear Me,-,58,0,,,,
99,down,Granger Smith,That's Why I Love Dirt Roads,73,73,0,,,,
100,-,Hootie & The Blowfish,Turn It Up,-,100,0,,,,
