Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,3,,,,
2,up,Luke Combs,Love You Anyway,8,2,2,,,,
3,up,Luke Combs,The Kind of Love We Make,3,1,36,,,,
4,up,Chris Stapleton,Tennessee Whiskey,11,1,171,,,,
5,up,HARDY & Lainey Wilson,wait in the truck,5,1,26,,,,
6,up,Kane Brown,Thank God,9,1,24,,,,
7,up,Josh Ross,Trouble,21,4,7,,,,
8,down,Morgan Wallen,Thought You Should Know,6,2,21,,,,
9,down,Luke Combs,Growin' Up and Gettin' Old,2,2,4,,,,
10,up,Bailey Zimmerman,Rock and A Hard Place,15,1,37,,,,
11,up,Zach Bryan,Something in the Orange,17,3,42,,,,
12,down,Shania Twain,Giddy Up!,4,2,7,,,,
13,down,Luke Combs,"Going, Going, Gone",7,7,20,,,,
14,down,Lainey Wilson,Heart Like A Truck,10,4,20,,,,
15,down,Morgan Wallen,Wasted on You,12,1,88,45,2021-01-17,45,2021-01-17
16,up,Chris Stapleton,Starting Over,66,1,128,,,,
17,up,Blake Shelton,No Body,24,5,27,,,,
18,up,Chris Stapleton,You Should Probably Leave,70,4,103,,,,
19,up,Josh Ross,On A Different Night,23,1,22,,,,
20,up,Chris Stapleton,Joy of My Life,94,11,73,,,,
21,up,Cole Swindell,She Had Me At Heads Carolina,31,1,45,,,,
22,up,Alaura Lynne,I Ain't a Bitch,22,7,5,,,,
23,up,Chris Stapleton,Broken Halos,71,23,88,,,,
24,up,Old Dominion,Memory Lane,28,7,7,,,,
25,up,Zach Bryan,Something in the Orange (Z&E's Version),30,12,32,,,,
26,down,Morgan Wallen,I Wrote The Book,19,13,3,,,,
27,down,Morgan Wallen,Everything I Love,16,8,3,,,,
28,up,Brett Young,In Case You Didn't Know,65,17,112,,,,
29,up,Josh Turner,Your Man,29,7,66,,,,
30,down,Bailey Zimmerman,Fall In Love,20,2,53,,,,
31,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),57,2,90,,,,
32,down,Morgan Wallen,You Proof,26,1,41,,,,
33,up,Morgan Wallen,Whiskey Glasses,37,12,154,,,,
34,-,Kelsea Ballerini,Mountain With A View,-,18,1,,,,
35,down,Luke Combs,Beautiful Crazy,33,10,169,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,39,6,104,,,,
37,up,Jordan Davis,What My World Spins Around,59,14,34,,,,
38,down,Zach Bryan,Dawns (feat. Maggie Rogers),18,17,4,,,,
39,down,Jelly Roll,NEED A FAVOR,27,1,11,,,,
40,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,78,65,2019-12-15,21,2019-12-22
41,-,Chris Stapleton,Fire Away,-,41,12,,,,
42,up,Lee Brice,Soul,42,2,78,,,,
43,down,Tigirlily Gold,Shoot Tequila,13,13,6,,,,
44,up,Jordan Davis,Next Thing You Know,89,7,26,,,,
45,up,Dolly Parton & Kenny Rogers,Islands In the Stream,67,2,75,,,,
46,-,Jay Kutcher,Another You,-,46,1,,,,
47,up,Thomas Rhett,Half Of Me (feat. Riley Green),62,9,31,,,,
48,down,Tyler Hubbard,Dancin’ In The Country,14,7,16,,,,
49,down,Morgan Wallen,One Thing At A Time,32,1,12,,,,
50,down,Carly Pearce,What He Didn't Do,35,12,27,,,,
51,down,Bailey Zimmerman,Fix'n To Break,36,36,2,,,,
52,up,Chase Rice,Bench Seat,55,52,3,,,,
53,-,Cole Swindell,Drinkaby,-,11,3,,,,
54,up,Megan Moroney,Tennessee Orange,61,19,21,,,,
55,-,Taylor-Rae,If This Is Love,-,55,1,,,,
56,down,Luke Combs,Hurricane,51,22,83,,,,
57,down,Cody Johnson,'Til You Can't,25,1,76,,,,
58,up,Luke Combs,Forever After All,83,1,117,20,2020-11-01,20,2020-11-01
59,up,John Denver,"Take Me Home, Country Roads",79,28,64,,,,
60,down,Morgan Wallen,Sand in My Boots,48,4,90,75,2021-01-17,71,2021-01-24
61,down,Tenille Townes,The Last Time,52,19,25,,,,
62,up,Elle King,Lucky,76,30,4,,,,
63,down,Morgan Wallen,Chasin' You,46,15,86,,,,
64,-,Chris Stapleton,Millionaire,-,44,17,,,,
65,down,Luke Combs,When It Rains It Pours,41,19,159,,,,
66,-,Johnny Cash,Hurt,-,43,71,,,,
67,-,Randy Travis,"Forever and Ever, Amen",-,5,41,,,,
68,-,Chris Stapleton,Nothing Else Matters,-,68,3,,,,
69,-,Bailey Zimmerman,God's Gonna Cut You Down,-,69,1,,,,
70,-,Lady Antebellum,Need You Now,-,4,87,,,,
71,up,Thomas Rhett,What's Your Country Song,74,3,46,,,,
72,-,Brian Congdon,Dear Next Guy,-,72,1,,,,
73,down,Morgan Wallen,More than My Hometown,69,2,81,40,2020-04-26,40,2020-04-26
74,-,Jordan Davis,Tuscon Too Late,-,74,1,,,,
75,-,Brody Kean,Longest 8 Seconds,-,75,1,,,,
76,down,Dierks Bentley,Gold,63,5,30,,,,
77,-,スコット・マクリーリー,It Matters To Her,-,36,7,,,,
78,-,Chris Stapleton,Cold,-,1,29,,,,
79,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,16,34,,,,
80,-,Larry Fleet,Where I Find God,-,24,25,,,,
81,-,Kelsea Ballerini,Leave Me Again,-,47,1,,,,
82,down,Josh Ross,First Taste of Gone,43,2,44,,,,
83,-,Tim McGraw & Faith Hill,It's Your Love,-,73,1,,,,
84,-,Deana Carter,Strawberry Wine,-,2,16,,,,
85,-,Tenille Arts,Last Time Last (feat. Maddie & Tae),-,85,1,,,,
86,-,Drake Milligan,Sounds Like Something I'd Do,-,3,17,,,,
87,-,Luke Combs,She Got the Best of Me,-,25,78,,,,
88,-,Brooks & Dunn,Neon Moon,-,3,41,,,,
89,down,Shania Twain,Waking Up Dreaming,38,1,15,,,,
90,-,Dixie Chicks,Not Ready to Make Nice,-,34,30,,,,
91,-,Parker McCollum,Handle On You,-,50,2,,,,
92,-,Chris Stapleton,Maggie's Song,-,10,19,,,,
93,-,Lainey Wilson,Watermelon Moonshine,-,4,12,,,,
94,down,Luke Combs & Brooks & Dunn,"1, 2 Many",93,7,61,,,,
95,-,Johnny Cash,Ring of Fire,-,42,50,,,,
96,down,Lainey Wilson,Smell Like Smoke,53,24,11,,,,
97,down,Jade Eagleson,Steal My Girl (Apple Music Home Session),64,64,2,,,,
98,down,Will Dempsey,Beat You There,60,5,6,,,,
99,-,Shania Twain,Any Man of Mine,-,21,44,,,,
100,-,Lee Ann Womack,I Hope You Dance,-,4,34,,,,
