Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,8,,,,
2,up,Luke Combs,5 Leaf Clover,30,2,2,,,,
3,down,Morgan Wallen,Thought You Should Know,2,2,26,,,,
4,up,Zach Bryan,Something in the Orange,11,3,47,,,,
5,down,Morgan Wallen,Thinkin’ Bout Me,4,3,4,,,,
6,down,HARDY & Lainey Wilson,wait in the truck,3,1,31,,,,
7,down,Kane Brown,Thank God,6,1,29,,,,
8,up,Luke Combs,Love You Anyway,10,2,7,,,,
9,up,Luke Combs,Growin' Up and Gettin' Old,21,2,9,,,,
10,down,Luke Combs,The Kind of Love We Make,5,1,41,,,,
11,down,Chris Stapleton,Tennessee Whiskey,9,1,176,,,,
12,down,Lainey Wilson,Heart Like A Truck,7,4,25,,,,
13,up,Morgan Wallen,Wasted on You,13,1,93,45,2021-01-17,45,2021-01-17
14,-,Luke Combs,Fast Car,-,1,1,,,,
15,down,Morgan Wallen,Ain’t That Some,12,2,4,,,,
16,down,Bailey Zimmerman,Rock and A Hard Place,14,1,42,,,,
17,down,Taylor Swift,If This Was A Movie (Taylor’s Version),8,8,2,,,,
18,up,Cole Swindell,Drinkaby,28,11,8,,,,
19,up,Warren Zeiders,Pretty Little Poison,31,19,2,,,,
20,up,Morgan Wallen,Everything I Love,27,8,8,,,,
21,up,Tyler Hubbard,Dancin’ In The Country,29,7,21,,,,
22,down,Morgan Wallen,You Proof,20,1,46,,,,
23,down,Luke Combs,"Going, Going, Gone",17,7,25,,,,
24,up,Cooper Alan,Stand Down,39,24,2,,,,
25,up,Josh Ross,Trouble,38,4,12,,,,
26,up,Zach Bryan,Something in the Orange (Z&E's Version),32,12,37,,,,
27,down,Morgan Wallen,Cowgirls (feat. Ernest),18,13,4,,,,
28,up,Luke Combs,Joe,70,9,5,,,,
29,down,Blake Shelton,No Body,25,5,32,,,,
30,down,Cole Swindell,She Had Me At Heads Carolina,19,1,50,,,,
31,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,2,45,,,,
32,up,Shania Twain,Giddy Up!,41,2,12,,,,
33,down,Old Dominion,Memory Lane,23,7,12,,,,
34,down,Tim McGraw,Standing Room Only,16,16,3,,,,
35,up,Chris Stapleton,Starting Over,36,1,133,,,,
36,down,Morgan Wallen,Whiskey Glasses,26,12,159,,,,
37,down,Will Dempsey,Beat You There,15,5,9,,,,
38,-,Luke Combs,See Me Now,-,38,1,,,,
39,-,Luke Combs,You Found Yours,-,39,1,,,,
40,down,Carrie Underwood,Out Of That Truck,22,22,3,,,,
41,-,Luke Combs,Tattoo on a Sunburn,-,41,1,,,,
42,-,Luke Combs,Where the Wild Things Are,-,2,1,,,,
43,up,Bryan Martin,We Ride,53,9,14,,,,
44,up,Josh Turner,Your Man,48,7,71,,,,
45,up,Luke Combs,Beautiful Crazy,52,10,174,,,,
46,-,Luke Combs,Take You With Me,-,46,1,,,,
47,up,Morgan Wallen,Chasin' You,54,15,90,,,,
48,-,Luke Combs,Still,-,48,1,,,,
49,-,Tim McGraw,Live Like You Were Dying,-,49,3,,,,
50,down,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],37,37,3,,,,
51,-,Royale Lynn,Redneck Rockstar,-,51,1,,,,
52,-,Luke Combs,Hannah Ford Road,-,52,1,,,,
53,down,Drake Milligan,Sounds Like Something I'd Do,24,3,21,,,,
54,down,Bailey Zimmerman,Religiously,49,6,2,,,,
55,-,Morgan Wallen,More than My Hometown,-,2,84,40,2020-04-26,40,2020-04-26
56,up,Chris Stapleton,You Should Probably Leave,67,4,108,,,,
57,down,John Denver,"Take Me Home, Country Roads",44,28,69,,,,
58,down,Lee Brice,Soul,42,2,83,,,,
59,-,Les Gars Du Nord,Les Hardes Cirées,-,59,3,,,,
60,-,Luke Combs,A Song Was Born,-,60,1,,,,
61,-,Pam Tillis,Maybe It Was Memphis,-,61,1,,,,
62,-,Luke Combs,"The Beer, the Band, and the Barstool",-,62,1,,,,
63,up,Morgan Wallen,I Wrote The Book,74,13,8,,,,
64,down,Dolly Parton & Kenny Rogers,Islands In the Stream,62,2,80,,,,
65,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),43,12,4,,,,
66,-,Luke Combs,My Song Will Never Die,-,66,1,,,,
67,-,Luke Combs,The Part,-,67,1,,,,
68,down,Carly Pearce,What He Didn't Do,58,12,31,,,,
69,down,Luke Combs,When It Rains It Pours,60,19,163,,,,
70,-,Jake Banfield,Boys Don't Cry,-,70,1,,,,
71,up,Chris Stapleton,Joy of My Life,80,11,77,,,,
72,down,Cody Johnson,Human,61,15,5,,,,
73,up,Morgan Wallen,Sand in My Boots,78,4,94,75,2021-01-17,71,2021-01-24
74,down,Chris Stapleton,Broken Halos,65,23,92,,,,
75,down,Jelly Roll,NEED A FAVOR,34,1,16,,,,
76,down,Cody Johnson,'Til You Can't,55,1,81,,,,
77,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,18,14,,,,
78,down,Morgan Wallen,One Thing At A Time,40,1,17,,,,
79,-,Kip Moore,Kinda Bar,-,79,1,,,,
80,down,Jade Eagleson,Rodeo Queen,66,41,3,,,,
81,down,Zac Brown Band,Paint It Black,64,64,2,,,,
82,down,Nitty Gritty Dirt Band,Fishin' In the Dark,57,2,91,,,,
83,-,Brooks & Dunn,My Maria,-,42,19,,,,
84,down,Darius Rucker,Wagon Wheel,47,5,171,,,,
85,-,Luke Combs,Back 40 Back,-,85,1,,,,
86,-,The Washboard Union,I Run On Country,-,86,1,,,,
87,down,Brett Young,In Case You Didn't Know,50,17,117,,,,
88,-,Alaura Lynne,I Ain't a Bitch,-,7,7,,,,
89,down,Kenny Rogers,The Gambler,69,1,125,100,2020-03-22,100,2020-03-22
90,-,Lainey Wilson,Things a Man Oughta Know,-,9,44,,,,
91,-,スコット・マクリーリー,It Matters To Her,-,36,9,,,,
92,-,Alabama,I'm In a Hurry (And Don't Know Why),-,51,12,,,,
93,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,29,,,,
94,-,Morgan Wallen,Cover Me Up,-,17,104,,,,
95,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,93,,,,
96,up,Lady Antebellum,Need You Now,98,4,91,,,,
97,down,Bellamy Brothers,Let Your Love Flow,89,3,7,,,,
98,-,Lee Ann Womack,I Hope You Dance,-,4,35,,,,
99,-,Lindsay Ell,Sweet Spot,-,99,1,,,,
100,-,Luke Combs,Fox in the Henhouse,-,100,1,,,,
