Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,White Horse,1,1,17,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,12,,,,
3,up,Jelly Roll,NEED A FAVOR,6,1,49,,,,
4,up,Luke Combs,Fast Car,5,1,34,,,,
5,up,Alexandra Kay,Everleave,33,5,3,,,,
6,down,Morgan Wallen,Last Night,4,1,41,,,,
7,up,Luke Combs,Where the Wild Things Are,21,2,8,,,,
8,up,Jelly Roll,Save Me (with Lainey Wilson),13,2,27,,,,
9,down,Chayce Beckham,23,8,1,65,,,,
10,down,Oliver Anthony Music,Rich Men North of Richmond,7,1,14,,,,
11,down,Dax,To Be A Man (feat. Darius Rucker),2,2,3,,,,
12,up,Lainey Wilson,Watermelon Moonshine,12,4,37,,,,
13,down,Morgan Wallen,Thinkin’ Bout Me,9,3,37,,,,
14,up,Cody Johnson,The Painter,49,14,13,,,,
15,down,Morgan Wallen,Everything I Love,10,8,37,,,,
16,down,Chris Stapleton,Tennessee Whiskey,15,1,209,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,101,,,,
18,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,5,1,,,,
19,-,Lainey Wilson,Wildflowers and Wild Horses,-,15,1,,,,
20,down,Cody Johnson,'Til You Can't,18,1,108,,,,
21,up,Kelsey Hart,Life with You,50,21,2,,,,
22,up,Chris Stapleton,Think I'm In Love With You,29,8,10,,,,
23,up,Cody Johnson,Whiskey Bent (feat. Jelly Roll),46,23,2,,,,
24,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,24,12,,,,
25,down,Zach Bryan,Something in the Orange,14,3,80,,,,
26,up,HARDY & Lainey Wilson,wait in the truck,83,1,64,,,,
27,-,Lainey Wilson,Heart Like A Truck,-,4,57,,,,
28,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,12,12,,,,
29,-,Dan + Shay,Save Me The Trouble,-,29,3,,,,
30,-,Jordan Davis,Next Thing You Know,-,7,59,,,,
31,up,Toby Keith,Don't Let the Old Man In,34,1,10,,,,
32,-,Ashley McBryde,Light On In The Kitchen,-,32,4,,,,
33,down,Nate Smith,World on Fire,22,16,25,,,,
34,up,Jelly Roll,Halfway To Hell,51,4,15,,,,
35,-,Cooper Alan,Take Forever (Hally's Song),-,25,1,,,,
36,down,Taylor Swift,Love Story (Taylor's Version),20,3,34,18,2021-02-21,18,2021-02-21
37,down,Luke Combs,Love You Anyway,30,2,40,,,,
38,-,HIXTAPE & Joe Diffie,John Deere Green (feat. Morgan Wallen & Hardy),-,38,1,,,,
39,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),25,12,8,,,,
40,up,Luke Combs,The Kind of Love We Make,61,1,74,,,,
41,down,The Reklaws & Drake Milligan,Honky Tonkin' About,23,15,14,,,,
42,-,Joe Diffie,Pickup Man,-,8,4,,,,
43,-,Kenny Chesney,Take Her Home,-,26,1,,,,
44,down,Bailey Zimmerman,Religiously,16,6,34,,,,
45,up,Lee Brice,One of Them Girls,74,2,110,61,2020-04-19,61,2020-04-19
46,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),26,16,21,,,,
47,-,Kelsea Ballerini,Leave Me Again,-,47,2,,,,
48,down,Aaron Goodvin,Country Dance,24,23,11,,,,
49,down,Darius Rucker,Wagon Wheel,38,5,202,,,,
50,up,Morgan Wallen,Thought You Should Know,80,2,59,,,,
51,down,Chris Stapleton,It Takes A Woman,32,6,5,,,,
52,down,Kane Brown,I Can Feel It,43,23,8,,,,
53,-,Chris Stapleton,What Am I Gonna Do,-,15,1,,,,
54,-,Walker Hayes,Fancy Like Christmas,-,12,1,,,,
55,down,Josh Ross,Trouble,17,4,45,,,,
56,-,Maren Morris,GIRL,-,40,3,,,,
57,down,Luke Bryan,But I Got A Beer In My Hand,48,7,27,,,,
58,down,Taylor Swift,You Belong With Me (Taylor’s Version),27,16,26,,,,
59,up,Chris Stapleton,Starting Over,70,1,165,,,,
60,-,Chris Stapleton,South Dakota,-,51,1,,,,
61,down,Chris Stapleton,You Should Probably Leave,37,4,139,,,,
62,up,Nitty Gritty Dirt Band,Fishin' In the Dark,65,2,107,,,,
63,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,63,1,,,,
64,-,"Jelly Roll, K. Michelle & Fisk Jubilee Singers",Love Can Build A Bridge,-,64,1,,,,
65,-,Chris Stapleton,Weight Of Your World,-,50,1,,,,
66,up,Lee Brice,Hard to Love,98,66,4,,,,
67,down,Zach Bryan,Something in the Orange (Z&E's Version),53,12,70,,,,
68,down,"Artists Of Then, Now & Forever",Forever Country,31,17,7,,,,
69,-,Thomas Mac,Fighting For America,-,69,1,,,,
70,-,Chris Stapleton,Higher,-,62,1,,,,
71,-,Owen Riegling,Old Dirt Roads,-,12,1,,,,
72,down,Jason Aldean,Whose Rearview,62,62,2,,,,
73,down,Morgan Wallen,Whiskey Glasses,42,12,192,,,,
74,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),92,71,13,,,,
75,-,Carrie Underwood,Blown Away,-,75,5,,,,
76,-,Austin Burke,Wet Dream,-,34,4,,,,
77,up,Big & Rich,Save a Horse (Ride a Cowboy),93,4,39,,,,
78,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,168,7,2019-10-06,7,2019-10-06
79,up,Chris Stapleton,Joy of My Life,85,11,91,,,,
80,-,Sam Barber,Straight and Narrow,-,3,17,,,,
81,-,Hunter Hayes,I Want Crazy (Encore),-,3,3,,,,
82,down,HARDY,TRUCK BED,40,5,7,,,,
83,-,Lainey Wilson,Things a Man Oughta Know,-,9,53,,,,
84,-,Jason Aldean,Let Your Boys Be Country,-,50,3,,,,
85,-,Alexandra Kay,All I've Ever Known,-,85,1,,,,
86,-,Carrie Underwood,Good Girl,-,86,1,,,,
87,-,Chris Stapleton,Trust,-,44,1,,,,
88,-,Miranda Lambert,The House That Built Me,-,59,3,,,,
89,-,Luke Combs,She Got the Best of Me,-,25,96,,,,
90,-,Dallas Smith,Tippin' Point,-,90,1,,,,
91,down,Jason Aldean,Try That In A Small Town,60,1,20,,,,
92,down,Tim McGraw,Standing Room Only,52,16,28,,,,
93,-,Dixie Chicks,Landslide,-,72,9,,,,
94,-,Jake Owen,Barefoot Blue Jean Night,-,94,1,,,,
95,-,Joe Diffie,John Deere Green,-,2,3,,,,
96,down,Cody Johnson,Long Live Country Music (feat. Brooks & Dunn),57,57,2,,,,
97,-,Blake Shelton,Sangria,-,66,1,,,,
98,down,Dolly Parton & Kenny Rogers,Islands In the Stream,71,54,5,88,2020-03-22,66,2020-03-29
99,down,Lady Antebellum,Need You Now,88,4,102,,,,
100,down,Zach Bryan,Oklahoma Smokeshow,56,10,36,,,,
