Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,2,1,22,72,2020-03-22,72,2020-03-22
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,9,77,2020-04-26,77,2020-04-26
3,up,Lee Brice,One of Them Girls,4,2,18,61,2020-04-19,61,2020-04-19
4,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],1,1,3,,,,
5,up,Dan + Shay,I Should Probably Go To Bed,32,5,2,,,,
6,up,Eric Church,Stick That in Your Country Song,6,2,7,,,,
7,down,Sam Hunt,Hard to Forget,5,2,27,92,2020-05-03,92,2020-05-03
8,down,Miranda Lambert,Bluebird,7,7,31,,,,
9,up,Luke Combs,Six Feet Apart,9,1,15,91,2020-05-03,91,2020-05-03
10,up,Justin Moore,Why We Drink,17,7,25,,,,
11,up,Chris Stapleton,Tennessee Whiskey,13,1,40,,,,
12,up,Little Big Town,"Wine, Beer, Whiskey",15,8,7,,,,
13,down,Luke Combs,Lovin' on You,10,6,13,,,,
14,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,1,35,65,2019-12-15,21,2019-12-22
15,up,Dean Brody,Canadian Summer,23,6,7,,,,
16,up,Morgan Wallen,More than My Hometown,29,2,17,40,2020-04-26,40,2020-04-26
17,down,Maren Morris,The Bones,11,4,40,76,2019-12-22,50,2020-01-12
18,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",24,1,19,47,2020-04-05,47,2020-04-05
19,up,Luke Bryan,Knockin' Boots,45,6,40,95,2019-10-06,95,2019-10-06
20,down,Jason Aldean,Got What I Got,18,6,11,85,2019-10-20,85,2019-10-20
21,down,Brothers Osborne,All Night,14,9,13,,,,
22,down,Gabby Barrett,I Hope,12,2,40,99,2020-01-12,78,2020-03-22
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,40,7,2019-10-06,7,2019-10-06
24,down,Dixie Chicks,Gaslighter,19,1,23,61,2020-03-08,61,2020-03-08
25,down,The Washboard Union,Dock Rock,16,13,8,,,,
26,up,Tim Hicks,No Truck Song,26,6,25,,,,
27,-,The Dead South,In Hell I'll Be In Good Company,-,27,16,,,,
28,up,Dallas Smith,Like a Man,30,5,19,,,,
29,-,Kane Brown,Cool Again (feat. Nelly),-,5,1,,,,
30,up,Ashley McBryde,One Night Standards,33,14,18,,,,
31,-,Priscilla Block,Just About Over You,-,31,1,,,,
32,up,Darius Rucker,Wagon Wheel,56,5,40,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,40,21,2019-10-06,9,2019-10-13
34,up,Rascal Flatts,How They Remember You,62,28,5,,,,
35,down,Dean Brody & The Reklaws,Can't Help Myself,21,4,26,,,,
36,down,Eric Church,Bad Mother Trucker,20,20,2,,,,
37,down,Luke Combs,Does To Me (feat. Eric Church),28,4,35,79,2020-05-03,79,2020-05-03
38,up,Blanco Brown,The Git Up,42,2,40,47,2019-10-27,47,2019-10-27
39,down,Dixie Chicks,Sleep at Night,34,4,4,,,,
40,down,Brett Kissel,She Drives Me Crazy,31,18,27,,,,
41,-,Darius Rucker,Beers and Sunshine,-,7,1,,,,
42,down,Morgan Wallen,Chasin' You,38,15,37,,,,
43,down,Breland,My Truck,40,9,28,,,,
44,down,Luke Combs,Beautiful Crazy,41,10,40,,,,
45,up,Maddie & Tae,Die From A Broken Heart,48,23,6,,,,
46,up,The Reklaws,Where I'm From,46,11,17,,,,
47,down,High Valley,Grew Up On That,44,11,20,,,,
48,down,Morgan Wallen,Whiskey Glasses,39,12,40,,,,
49,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),49,5,28,,,,
50,-,Luke Bryan,Down to One,-,9,1,,,,
51,up,Morgan Wallen,Cover Me Up,53,17,20,,,,
52,up,Florida Georgia Line,I Love My Country,59,20,18,,,,
53,down,Luke Combs,Beer Never Broke My Heart,36,3,40,70,2019-10-06,41,2019-11-17
54,up,Luke Combs,When It Rains It Pours,64,19,39,,,,
55,up,Cole Swindell,Single Saturday Night,58,5,12,,,,
56,down,Blake Shelton,God's Country,55,3,40,99,2019-10-13,93,2019-11-24
57,down,Brad Paisley,No I in Beer,47,25,15,,,,
58,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,60,5,40,,,,
59,down,Taylor Swift,Love Story,50,32,5,,,,
60,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,25,2,11,,,,
61,-,Corb Lund,I Think You Oughta Try Whiskey (feat. Jaida Dreyer),-,46,4,,,,
62,-,Keith Urban,Change Your Mind,-,62,1,,,,
63,down,Dixie Chicks,March March,43,3,7,,,,
64,up,Tim McGraw,I Called Mama,90,5,11,,,,
65,down,Zac Brown Band,You and Islands,52,52,2,,,,
66,down,Tenille Townes,Come as You Are,35,22,5,,,,
67,up,Diplo,Heartless (feat. Morgan Wallen),69,18,39,,,,
68,-,James Barker Band,Bad Time For A Beer,-,68,1,,,,
69,down,Chris Janson,Done,51,39,5,,,,
70,up,Matt Lang,Getcha,70,2,7,,,,
71,down,Luke Combs & Brooks & Dunn,"1, 2 Many",68,7,40,,,,
72,-,Luke Bryan,Too Drunk to Drive,-,69,1,,,,
73,up,Breland,My Truck (feat. Sam Hunt) [Remix],80,26,13,,,,
74,down,Nitty Gritty Dirt Band,Fishin' In the Dark,72,2,33,,,,
75,up,Zac Brown Band,Chicken Fried,88,24,22,,,,
76,-,Tim McGraw,Good Taste in Women,-,75,1,,,,
77,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),76,4,38,,,,
78,down,Randy Travis,Fool's Love Affair,61,61,2,,,,
79,-,Luke Bryan,What She Wants Tonight,-,5,32,64,2019-10-27,56,2019-11-03
80,-,Cory Marks,Out in the Rain (feat. Halestorm),-,80,1,,,,
81,down,Luke Combs,Even Though I'm Leaving,54,3,40,48,2019-10-06,34,2019-11-17
82,down,Kelsea Ballerini,Track Eight,57,15,17,,,,
83,-,Steve Earle,Copperhead Road,-,1,10,,,,
84,up,Dixie Chicks,Not Ready to Make Nice,93,34,20,,,,
85,down,Keith Urban,God Whispered Your Name,63,5,24,,,,
86,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",65,2,38,,,,
87,down,John Denver,"Take Me Home, Country Roads",79,28,26,,,,
88,-,Dolly Parton,Jolene,-,39,8,,,,
89,-,Kane Brown,Homesick,-,9,35,,,,
90,-,Luke Bryan,Born Here Live Here Die Here,-,43,3,,,,
91,down,HARDY,GIVE HEAVEN SOME HELL,37,25,3,,,,
92,up,Johnny Cash,Ring of Fire,99,42,13,,,,
93,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,1,,,,
94,-,Dixie Chicks,Landslide,-,72,5,,,,
95,-,Jimmie Allen & Noah Cyrus,This is Us,-,21,12,,,,
96,down,Old Dominion,One Man Band,77,2,40,52,2019-10-06,49,2019-10-27
97,-,Cory Marks,Devil's Grin,-,83,2,,,,
98,down,Lady Antebellum,Champagne Night (From Songland),84,1,15,35,2020-04-19,35,2020-04-19
99,down,Johnny Cash,Hurt,81,43,27,,,,
100,-,Jameson Rodgers,Some Girls,-,11,1,,,,
