Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,7,1,2,,,,
2,down,Luke Combs,The Kind of Love We Make,1,1,14,,,,
3,down,Cole Swindell,She Had Me At Heads Carolina,2,1,23,,,,
4,up,Drake Milligan,Sounds Like Something I'd Do,37,3,11,,,,
5,down,Lee Brice,Soul,3,2,56,,,,
6,up,Bailey Zimmerman,Rock and A Hard Place,13,1,15,,,,
7,down,Kane Brown,Like I Love Country Music,4,2,19,,,,
8,up,Morgan Wallen,Wasted on You,11,1,66,45,2021-01-17,45,2021-01-17
9,down,HARDY & Lainey Wilson,wait in the truck,5,1,4,,,,
10,up,Morgan Wallen,You Proof,12,1,19,,,,
11,down,Bailey Zimmerman,Where It Ends,6,3,5,,,,
12,down,Chris Stapleton,Tennessee Whiskey,8,1,149,,,,
13,up,Chris Stapleton,You Should Probably Leave,16,4,84,,,,
14,up,Tyler Hubbard,5 Foot 9,14,7,18,,,,
15,up,Bailey Zimmerman,Fall In Love,15,2,31,,,,
16,up,Jordan Davis,Next Thing You Know,34,7,5,,,,
17,down,David Morris,Dutton Ranch Freestyle,10,7,6,,,,
18,down,Josh Ross,First Taste of Gone,9,2,23,,,,
19,up,Tenille Townes,The Last Time,25,19,3,,,,
20,up,Blake Shelton,No Body,32,5,5,,,,
21,up,Chris Stapleton,Joy of My Life,24,11,57,,,,
22,up,Drake Milligan,Kiss Goodbye All Night,85,2,7,,,,
23,down,Tim & The Glory Boys,Float,17,13,10,,,,
24,down,Zach Bryan,Something in the Orange,18,3,20,,,,
25,down,Cody Johnson,'Til You Can't,22,1,54,,,,
26,up,Jess Moskaluke,Knock Off,60,16,6,,,,
27,up,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),30,27,2,,,,
28,up,Thomas Rhett,Half Of Me (feat. Riley Green),28,9,13,,,,
29,-,Hailey Whitters,Everything She Ain’t,-,19,3,,,,
30,down,Luke Combs,Beautiful Crazy,27,10,147,,,,
31,down,Jon Pardi,Last Night Lonely,19,11,30,,,,
32,down,Luke Combs,Doin' This,20,1,44,,,,
33,up,Morgan Wallen,Sand in My Boots,46,4,68,75,2021-01-17,71,2021-01-24
34,down,Shania Twain,Man! I Feel Like a Woman!,29,6,82,,,,
35,up,Drake Milligan,Over Drinkin' Under Thinkin',86,26,7,,,,
36,up,Chris Stapleton,Starting Over,43,1,107,,,,
37,up,Luke Combs,When It Rains It Pours,40,19,137,,,,
38,-,Bailey Zimmerman,Never Leave,-,3,1,,,,
39,down,Jackson Dean,Don’t Come Lookin’,26,20,14,,,,
40,down,Darius Rucker,Wagon Wheel,36,5,148,,,,
41,up,Luke Combs,Forever After All,84,1,97,20,2020-11-01,20,2020-11-01
42,down,Nate Smith,Whiskey On You,38,2,19,,,,
43,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),41,2,69,,,,
44,-,Jade Eagleson,She Don't Know,-,17,23,,,,
45,-,Megan Moroney,Tennessee Orange,-,19,1,,,,
46,-,Luke Combs,Beer Never Broke My Heart,-,3,101,70,2019-10-06,41,2019-11-17
47,down,Luke Bryan,Country On,35,12,12,,,,
48,up,Luke Combs,Outrunnin' Your Memory,57,17,8,,,,
49,-,Mitchell Tenpenny,We Got History,-,49,1,,,,
50,-,Johnny Cash,Ring of Fire,-,42,44,,,,
51,up,Kane Brown,Different Man,52,2,2,,,,
52,-,Austin Snell,Excuse the Mess,-,52,1,,,,
53,-,Drew Baldridge,Imma,-,40,1,,,,
54,down,Chris Stapleton,Broken Halos,42,23,81,,,,
55,-,Kip Moore,If I Was Your Lover (feat. Morgan Wade),-,55,1,,,,
56,-,Little Big Town,Three Whiskeys And The Truth,-,36,1,,,,
57,-,Larry Fleet,Where I Find God,-,24,17,,,,
58,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,16,1,,,,
59,down,Chris Stapleton,Millionaire,44,44,13,,,,
60,up,Luke Combs,Better Together,65,3,114,60,2019-11-10,36,2019-11-17
61,-,Poor Man's Poison,Hell's Comin' with Me,-,25,9,,,,
62,-,Dallas Smith & MacKenzie Porter,One Too,-,37,6,,,,
63,down,Shania Twain,Any Man of Mine,45,21,31,,,,
64,-,Riley Roth,When God Made You My Mother,-,64,1,,,,
65,-,HARDY,A ROCK,-,65,1,,,,
66,down,Dylan Scott,New Truck,51,27,17,,,,
67,down,Zach Bryan,Something in the Orange (Z&E's Version),49,12,10,,,,
68,down,Morgan Wallen,Whiskey Glasses,54,12,132,,,,
69,-,Blue Rodeo,Try,-,69,10,,,,
70,down,Jordan Davis,What My World Spins Around,68,14,13,,,,
71,down,Walker Hayes,AA,23,1,43,,,,
72,up,Chris Stapleton,Fire Away,83,41,11,,,,
73,-,James Barker Band,Wastin' Whiskey,-,31,8,,,,
74,down,Justin Moore,With A Woman You Love,61,42,13,,,,
75,-,Little Big Town,Hell Yeah,-,7,9,,,,
76,-,Thomas Mac,I Love My Truck,-,20,2,,,,
77,down,Kenny Chesney & Old Dominion,Beer With My Friends,21,15,4,,,,
78,-,Steve Earle,Copperhead Road,-,1,98,,,,
79,-,Drake Milligan,Don't Look Down,-,47,2,,,,
80,down,スコット・マクリーリー,Damn Strait,48,15,28,,,,
81,-,Chapel Hart,You Can Have Him Jolene,-,2,8,,,,
82,-,Jana Kramer,The Nicest Thing,-,82,1,,,,
83,up,Randy Travis,"Forever and Ever, Amen",88,5,38,,,,
84,down,Josh Ross,Iris (Apple Music Home Session),31,31,6,,,,
85,down,Dierks Bentley,Gold,64,5,8,,,,
86,down,Kenny Rogers,The Gambler,47,1,107,100,2020-03-22,100,2020-03-22
87,down,Chris Stapleton,What Are You Listening To?,82,57,4,,,,
88,-,Little Big Town,Rich Man,-,88,1,,,,
89,down,Walker Hayes,Fancy Like,33,1,65,,,,
90,-,Lindsay Ell,Right On Time,-,28,6,,,,
91,down,Jade Eagleson,Shakin' In Them Boots,89,47,5,,,,
92,down,Luke Combs,Hurricane,59,22,69,,,,
93,down,Dean Brody,Where'd You Learn How To Do That,56,34,15,,,,
94,-,Morgan Wallen,Chasin' You,-,15,69,,,,
95,-,スコット・マクリーリー,It Matters To Her,-,36,2,,,,
96,down,Chris Stapleton,Nobody To Blame,92,49,4,,,,
97,down,Chris Stapleton,Parachute,73,50,6,,,,
98,-,Drake Milligan,She,-,60,3,,,,
99,-,Miranda Lambert,The House That Built Me,-,59,2,,,,
100,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,26,,,,
