Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,5,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,13,,,,
3,up,Kane Brown & Marshmello,Miles on It,19,3,2,,,,
4,up,Randy Travis,Where That Came From,26,4,2,,,,
5,down,Dasha,Austin,3,2,13,,,,
6,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,2,1,,,,
7,down,Chris Stapleton,White Horse,5,1,43,,,,
8,down,Bellamy Brothers,Let Your Love Flow,4,3,23,,,,
9,down,Luke Combs,Where the Wild Things Are,8,2,34,,,,
10,up,Shaboozey,A Bar Song (Tipsy),73,4,2,,,,
11,down,Nate Smith,Bulletproof,9,5,14,,,,
12,down,Jelly Roll,Save Me (with Lainey Wilson),6,2,53,,,,
13,down,Morgan Wallen,Last Night,7,1,67,,,,
14,up,HARDY,TRUCK BED,14,5,33,,,,
15,down,Dylan Scott,What He'll Never Have,11,5,7,,,,
16,down,Chris Stapleton,Tennessee Whiskey,15,1,235,,,,
17,up,The Red Clay Strays,Wondering Why,32,15,16,,,,
18,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,1,38,,,,
19,-,Reba McEntire,I Can't,-,19,1,,,,
20,down,Jelly Roll,NEED A FAVOR,12,1,75,,,,
21,down,Luke Combs,Fast Car,20,1,60,,,,
22,up,Keith Urban & Lainey Wilson,GO HOME W U,30,22,2,,,,
23,down,Jelly Roll,Halfway To Hell,18,4,34,,,,
24,up,Owen Riegling,Old Dirt Roads,27,12,26,,,,
25,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),22,12,18,,,,
26,up,Dasha,Austin,36,24,7,,,,
27,down,Redferrin,Just Like Johnny,17,17,3,,,,
28,up,Randy Travis,"Forever and Ever, Amen",56,5,60,,,,
29,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,9,1,,,,
30,-,Cooper Alan,Feel Like Hell Today,-,5,1,,,,
31,up,Tucker Wetmore,Wine Into Whiskey,42,10,12,,,,
32,down,Tucker Wetmore,Wind Up Missin' You,16,12,7,,,,
33,down,Morgan Wallen,Cowgirls (feat. Ernest),24,13,51,,,,
34,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),35,12,35,,,,
35,down,Morgan Wallen,Thinkin’ Bout Me,31,3,63,,,,
36,down,Beyoncé & Miley Cyrus,II MOST WANTED,25,3,7,,,,
37,up,Josh Ross,Single Again,39,2,18,,,,
38,down,Johnny Cash,The Chicken In Black,37,37,2,,,,
39,down,Nate Smith,Wish I Never Felt,33,26,6,,,,
40,down,Scotty McCreery,Cab In A Solo,13,13,2,,,,
41,up,Brett Kissel,Let Your Horses Run,48,40,2,,,,
42,up,Lainey Wilson,Watermelon Moonshine,66,4,63,,,,
43,-,Thomas Rhett,Beautiful As You,-,23,1,,,,
44,up,Tyler Braden,Devil You Know,59,11,15,,,,
45,down,Oliver Anthony Music,Rich Men North of Richmond,29,1,40,,,,
46,up,Cody Johnson,The Painter,69,14,39,,,,
47,up,Warren Zeiders,Pretty Little Poison,53,19,45,,,,
48,down,Sawyer Brown,Some Girls Do,34,29,5,,,,
49,down,Josh Turner,Your Man,47,7,99,,,,
50,up,Cody Johnson,Dirt Cheap,79,28,17,,,,
51,up,Bailey Zimmerman,Holy Smokes,77,13,12,,,,
52,-,Lee Ann Womack,I Hope You Dance,-,4,45,,,,
53,down,Zach Bryan,Something in the Orange,23,3,106,,,,
54,-,Parker McCollum,Burn It Down,-,38,6,,,,
55,down,Chayce Beckham,23,40,1,91,,,,
56,up,Bailey Zimmerman,Rock and A Hard Place,72,1,95,,,,
57,down,XboyLeo,A Bar Song (Remix),21,21,3,,,,
58,up,Lainey Wilson,Country's Cool Again,65,13,11,,,,
59,-,Kylie Morgan,Scratching the Surface (Mama's Song),-,59,1,,,,
60,-,Riley Green,Worst Way,-,44,4,,,,
61,down,Cody Johnson,'Til You Can't,46,1,121,,,,
62,-,Mitchell Tenpenny,Not Today,-,62,1,,,,
63,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),68,12,26,,,,
64,down,Morgan Wallen,Whiskey Glasses,44,12,216,,,,
65,down,Morgan Wallen,Spin You Around (1/24),28,4,16,,,,
66,-,Jackson Dean,Fearless,-,62,1,,,,
67,down,HARDY & Lainey Wilson,wait in the truck,64,1,89,,,,
68,down,The Reklaws,I Grew Up On a Farm,61,11,11,,,,
69,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,43,,,,
70,-,Chris Stapleton,Starting Over,-,1,189,,,,
71,-,Shaboozey,Let It Burn,-,43,2,,,,
72,up,Shaboozey,Vegas,91,72,2,,,,
73,down,Dave Fenley,Stuck on You,57,1,14,,,,
74,-,Darius Rucker,Wagon Wheel,-,5,220,,,,
75,-,Matt Lang,Drink About It,-,74,1,,,,
76,-,Sam Hunt,Outskirts,-,35,5,,,,
77,-,Cole Swindell,Flatliner (feat. Dierks Bentley),-,68,2,,,,
78,-,Dan + Shay,Tequila,-,16,47,,,,
79,-,Sam Barber,Straight and Narrow,-,3,22,,,,
80,down,Bailey Zimmerman,Where It Ends,55,3,20,,,,
81,up,Luke Combs,When It Rains It Pours,87,19,212,,,,
82,-,Randy Travis,Three Wooden Crosses,-,79,2,,,,
83,down,Bryan Martin,We Ride,81,9,35,,,,
84,-,Jordan Davis,Tuscon Too Late,-,74,2,,,,
85,-,River Town Saints,Lying in Bed (feat. Kaylee Bell),-,85,1,,,,
86,-,Brett Young,In Case You Didn't Know,-,17,148,,,,
87,down,Beyoncé,TEXAS HOLD 'EM,45,3,13,,,,
88,-,Luke Bryan,"Love You, Miss You, Mean It",-,15,5,,,,
89,-,Tyler Childers,Whitehouse Road,-,84,4,,,,
90,-,Lainey Wilson,Heart Like A Truck,-,4,77,,,,
91,up,Dax,To Be A Man (feat. Darius Rucker),99,2,26,,,,
92,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,15,15,,,,
93,down,Shania Twain,Man! I Feel Like a Woman!,78,6,144,,,,
94,-,High Valley,Not Yet,-,74,1,,,,
95,down,Taylor Swift,Love Story (Taylor's Version),84,3,60,18,2021-02-21,18,2021-02-21
96,-,Brett Kissel & Cooper Alan,Two of Us,-,8,20,,,,
97,down,Kaylee Rose,Love Makes You Blind,62,42,7,,,,
98,-,Tyler Hubbard,Back Then Right Now,-,43,11,,,,
99,-,Matt Lang,All Night Longer,-,35,6,,,,
100,down,Beyoncé,JOLENE,38,2,7,,,,
