Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,15,,,,
2,up,Morgan Wallen,Last Night,2,1,22,,,,
3,up,Jelly Roll,NEED A FAVOR,3,1,30,,,,
4,up,Josh Ross,Trouble,5,4,26,,,,
5,down,Jelly Roll,Save Me (with Lainey Wilson),4,2,8,,,,
6,up,Morgan Wallen,Thinkin’ Bout Me,7,3,18,,,,
7,up,Old Dominion,Memory Lane,26,7,26,,,,
8,up,Lainey Wilson,Watermelon Moonshine,12,4,18,,,,
9,down,Luke Combs,Love You Anyway,6,2,21,,,,
10,up,Zach Bryan,Something in the Orange,14,3,61,,,,
11,up,Morgan Wallen,One Thing At A Time,16,1,31,,,,
12,down,Jordan Davis,Next Thing You Know,8,7,41,,,,
13,up,Chris Stapleton,Tennessee Whiskey,13,1,190,,,,
14,down,Luke Combs,The Kind of Love We Make,9,1,55,,,,
15,up,Morgan Wallen,Wasted on You,15,1,107,45,2021-01-17,45,2021-01-17
16,up,Kane Brown,Thank God,18,1,43,,,,
17,down,Lainey Wilson,Heart Like A Truck,11,4,39,,,,
18,down,Zach Bryan,Oklahoma Smokeshow,17,10,17,,,,
19,up,Morgan Wallen,Whiskey Glasses,22,12,173,,,,
20,up,HARDY & Lainey Wilson,wait in the truck,20,1,45,,,,
21,up,Cole Swindell,Drinkaby,23,11,22,,,,
22,up,Morgan Wallen,Thought You Should Know,24,2,40,,,,
23,down,Tyler Hubbard,Dancin’ In The Country,10,7,35,,,,
24,up,Megan Moroney,Tennessee Orange,25,19,37,,,,
25,down,Lil Durk,Stand By Me (feat. Morgan Wallen),19,19,4,,,,
26,up,Cole Swindell,She Had Me At Heads Carolina,31,1,64,,,,
27,down,Bailey Zimmerman,Religiously,21,6,15,,,,
28,up,Kane Brown,Bury Me in Georgia (Single Edit),36,25,5,,,,
29,up,Luke Combs,Beautiful Crazy,33,10,188,,,,
30,-,Taylor Swift,Love Story (Taylor's Version),-,3,15,18,2021-02-21,18,2021-02-21
31,up,Kane Brown,Bury Me in Georgia,58,18,11,,,,
32,down,Bailey Zimmerman,Rock and A Hard Place,28,1,56,,,,
33,up,Jon Pardi,Your Heart Or Mine,35,33,13,,,,
34,down,Drew Baldridge,Can She Have This Dance,32,9,7,,,,
35,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),52,2,105,,,,
36,up,Chris Stapleton,Starting Over,78,1,146,,,,
37,up,Taylor Swift,You Belong With Me (Taylor’s Version),86,16,9,,,,
38,down,Morgan Wallen,Chasin' You,30,15,104,,,,
39,up,Luke Combs,When It Rains It Pours,45,19,177,,,,
40,up,Tim Hicks,Talk To Time,65,40,11,,,,
41,down,Garth Brooks,Friends in Low Places (Live),34,27,3,,,,
42,up,Cody Johnson,'Til You Can't,60,1,95,,,,
43,down,Jade Eagleson,Rodeo Queen,41,41,12,,,,
44,up,Old Dominion,Some Horses,49,44,2,,,,
45,-,Maddie & Tae,Heart They Didn't Break,-,45,1,,,,
46,-,Josh Ross,First Taste of Gone,-,2,50,,,,
47,-,Brett Young,In Case You Didn't Know,-,17,123,,,,
48,up,Josh Ross,Red Flags,69,25,13,,,,
49,down,Jelly Roll,Halfway To Hell,38,4,5,,,,
50,up,Luke Bryan,But I Got A Beer In My Hand,55,7,8,,,,
51,up,Darius Rucker,Wagon Wheel,80,5,185,,,,
52,-,Nate Smith,World on Fire,-,16,7,,,,
53,down,Taylor Swift,Never Grow Up,40,32,13,,,,
54,-,Smithfield,We'll Figure It Out,-,54,1,,,,
55,-,Tim McGraw,Standing Room Only,-,16,12,,,,
56,down,Tim McGraw,Hey Whiskey,54,54,2,,,,
57,-,Lee Brice,Soul,-,2,93,,,,
58,down,Chris Stapleton,You Should Probably Leave,50,4,120,,,,
59,-,Morgan Wallen,Cowgirls (feat. Ernest),-,13,17,,,,
60,up,Hailey Whitters,Everything She Ain’t,85,19,15,,,,
61,-,Bailey Zimmerman,Fall In Love,-,2,68,,,,
62,down,Sam Barber,Straight and Narrow,53,3,12,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,27,6,121,,,,
64,up,Steve Earle,Copperhead Road,98,1,121,,,,
65,-,Tim Hicks,Yee To the Haw,-,65,1,,,,
66,-,Mitchell Tenpenny,We Got History,-,49,3,,,,
67,down,Will Dempsey,Beat You There,42,5,23,,,,
68,-,Alabama,I'm In a Hurry (And Don't Know Why),-,51,16,,,,
69,down,Cody Johnson,Human,39,15,19,,,,
70,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,55,4,,,,
71,-,Johnny Cash,Hurt,-,43,77,,,,
72,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,40,7,,,,
73,-,Morgan Wallen,You Proof,-,1,59,,,,
74,up,Luke Combs,Better Together,77,3,134,60,2019-11-10,36,2019-11-17
75,-,Morgan Wallen,Sand in My Boots,-,4,106,75,2021-01-17,71,2021-01-24
76,down,Luke Combs,Beer Never Broke My Heart,63,3,128,70,2019-10-06,41,2019-11-17
77,up,Luke Combs,Hurricane,93,22,97,,,,
78,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,17,8,,,,
79,up,Lainey Wilson,Smell Like Smoke,91,24,24,,,,
80,down,Jake Owen,On the Boat Again,70,44,5,,,,
81,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,163,7,2019-10-06,7,2019-10-06
82,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,23,,,,
83,-,Chris Stapleton,Broken Halos,-,23,95,,,,
84,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,33,,,,
85,down,スコット・マクリーリー,It Matters To Her,48,36,19,,,,
86,down,Luke Combs,Growin' Up and Gettin' Old,83,2,22,,,,
87,-,Brooks & Dunn,Neon Moon,-,3,47,,,,
88,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,91,,,,
89,down,Morgan Wallen,More than My Hometown,79,2,96,40,2020-04-26,40,2020-04-26
90,-,Johnny Cash,Ring of Fire,-,42,57,,,,
91,up,Royale Lynn,Six Feet Deep,97,8,5,,,,
92,-,Luke Bryan,One Margarita,-,1,70,72,2020-03-22,72,2020-03-22
93,down,Lauren Alaina & Lainey Wilson,Thicc As Thieves,47,42,4,,,,
94,up,Steven Lee Olsen,Outta Yours,94,59,4,,,,
95,down,Zach Bryan,Something in the Orange (Z&E's Version),67,12,51,,,,
96,-,Shania Twain,You're Still the One,-,19,25,,,,
97,-,John Denver,"Take Me Home, Country Roads",-,28,82,,,,
98,-,Ella Langley & Koe Wetzel,That's Why We Fight,-,79,2,,,,
99,down,Thomas Rhett,Angels (Don’t Always Have Wings),56,56,4,,,,
100,down,Josh Ross,On A Different Night,82,1,29,,,,
